﻿OBJECTID,PUBLIC_NAME,PARENT_NAME,NESTED,OFFICIAL_NAME,LABEL,ALIAS,DPP_ASSET_ID,ADDRESS_911,ZIP_CODE,ADDRESS_BRT,ALIAS_ADDRESS,ACREAGE,PROPERTY_CLASSIFICATION,PPR_USE,PPR_PROG_DISTRICT,PPR_OPS_DISTRICT,COUNCIL_DISTRICT,POLICE_DISTRICT,CITY_SCALE_MAPS,LOCAL_SCALE_MAPS,PROGRAM_SITES,COMMENTS,Shape__Area,Shape__Length
1,William H (Billy) Markward Memorial Playground,Schuylkill River Park,Y,William H. (Billy) Markward Memorial Playground,Markward,Joseph O'Connor Memorial Pool,1903,400 S TANEY ST,19146,"400-16 S TANEY ST;338-46 S 26TH ST;300 S 26TH ST;2601-13 SOUTH ST","400-16 S TANEY ST;577 S TANEY ST;Pine & Taney;338-46 S 26TH ST;300 S 26TH ST;2620 Pine St;350 S 26th St;2601-13 SOUTH ST, 26th & South",3.75279089,RECREATION_CENTER,RECREATION_SITE,14,"5;7",2,"9;17",Y,Y,Y,Markward site includes the O'Connor Pool,25871.44140625,1094.40263919397
2,Schuylkill Banks,Schuylkill Banks,N,,Schuylkill Banks,,2794,2425 CHESTNUT ST,19103,"2500 SPRING GARDEN ST;2451 MARKET ST;2369-71 JFK BLVD; 2448-52 CHERRY ST;2331 CHERRY ST;2345-49 RACE ST;2427A-31 WALNUT ST;2433-41 WALNUT ST;2518-26 L","2500 SPRING GARDEN ST;2451 MARKET ST;2369-71 JFK BLVD; 2448-52 CHERRY ST;2331 CHERRY ST;2345-49 RACE ST;2427A-31 WALNUT ST;2433-41 WALNUT ST;2518-26 LOCUST ST;",14.7172547,BREEZEWAY_GREENWAY,GREENWAY_PARKWAY,"10;14","5;7","2;5","9;17",Y,Y,N,Bill 160113 (4/14/16) -South of South St Bridge,101477.171875,9300.67027508346
3,Schuylkill River Park,Schuylkill River Park,N,,Schuylkill River Park,,2992,400 S TANEY ST,19146,"400-16 S TANEY ST, 338-46 S 26TH ST, 300 S 26TH ST, 302-22 S 25TH ST, 2500R-06 LOCUST ST","Pine & Taney;400-16 S TANEY ST, 338-46 S 26TH ST, 300 S 26TH ST, 302-22 S 25TH ST, 2500R-06 LOCUST ST",3.94782599,NEIGHBORHOOD_PARK,RECREATION_SITE,14,"5, 7",2,9,Y,Y,N,,27216.9296875,799.048584063793
4,Frankford Boat Launch,Frankford Boat Launch,N,Frankford Boat Launch,Frankford Launch,"PA Fish & Boat;Frankford Arsenal Boat Launch",3090,5625 TACONY ST,19137,5625 TACONY ST,5650 Tacony St,11.36972953,BOAT_SITE,BOATHOUSE_LAUNCH,6,2,6,15,Y,Y,N,,78515.3359375,1585.37611414373
5,Robert A Borski Park,Robert A Borski Park,N,Robert A. Borski Park,Borski,"Orthodox Street Parcel; Bridesburg Riverfront Park; Congressman Robert A Borski Jr Park",3091,3101 ORTHODOX ST,19137,3101 ORTHODOX ST,3101 ORTHODOX ST,10.56733676,NEIGHBORHOOD_PARK,MISC_PARK,7,2,6,15,Y,Y,N,"Officially acquired from PAID in 10/2019. Doc 53586794; LWCF Restrictions; In Construction",72926.1875,1304.90141600924
6,Wissahickon Valley Park,Wissahickon Valley Park,N,Wissahickon Valley Park,Wissahickon Valley Park, ,1357,,19128,,,1683.51868336,WATERSHED_PARK,CONSERVATION_DRAINAGE_WATERSHED,"3;4",4,"4;8","5;14;39",Y,Y,N,,11641424.1132813,91235.2522126695
7,West Fairmount Park,West Fairmount Park,N,West Fairmount Park,West Fairmount Park,,1714,,19131,3401 W GIRARD AVE,3401 W GIRARD AVE,1036.35974574,WATERSHED_PARK,CONSERVATION_DRAINAGE_WATERSHED,11,5,"3;4","16;19",Y,Y,N,,7153469.15625,70741.4730082477
8,Pennypack Park,Pennypack Park,N,Pennypack Park,Pennypack Park,"Little City (Rhawn/Holmhurst); Crystal Spring (Rhawn/Rowland)",1651,,19152,8300 FRANKFORD AVE,8300 FRANKFORD AVE,1352.40431397,WATERSHED_PARK,CONSERVATION_DRAINAGE_WATERSHED,"1;2",1,"6;10","7;8;15",Y,Y,N,,9356229.1640625,50426.8192521148
9,East Fairmount Park,East Fairmount Park,N,East Fairmount Park,East Fairmount Park, ,1713,,19121,"2500 SPRING GARDEN ST;3300 N 33RD ST","2500 SPRING GARDEN ST;3300 N 33RD ST",450.2613677,WATERSHED_PARK,CONSERVATION_DRAINAGE_WATERSHED,"4;9;10",5,4,"5;9;22;39",Y,Y,N,,3112813.17578125,34217.7438534546
10,Tacony Creek Park,Tacony Creek Park,N,Tacony Creek Park,Tacony Creek Park,Brookwood Park,1961,,19120,,,200.44418743,WATERSHED_PARK,CONSERVATION_DRAINAGE_WATERSHED,"3;6",3,"7;8;9","2;15;24;25;35",Y,Y,N,,1385217.6328125,19003.764663694
11,Franklin Delano Roosevelt Park,Franklin Delano Roosevelt Park,N,Franklin Delano Roosevelt (FDR) Park,FDR Park,"League Island Park;The Lakes;FDR Park",231,3500 S BROAD ST,19145,"3500 S BROAD ST, 1954 PATTISON AVE","Broad & Pattison;1954 PATTISON AVE",346.92950911,WATERSHED_PARK,MISC_PARK,14,7,2,1,Y,Y,N,,2388504.66015625,6568.8305757685
12,Hunting Park,Hunting Park,N,,Hunting,,845,1101 W HUNTING PARK AVE,19140,"4101 OLD YORK RD, 903 W WINGOHOCKING ST","900 HUNTING PARK AVE, 9th & Roosevelt;4101 OLD YORK RD, 903 W WINGOHOCKING ST",71.10080685,NEIGHBORHOOD_PARK,RECREATION_SITE,5,3,5,25,Y,Y,N,,491156.05078125,4036.79237488804
13,Awbury Park and Recreation Center,Awbury Park and Recreation Center,N,Awbury Park and Recreation Center,Awbury,,604,6101 ARDLEIGH ST,19138,6101 ARDLEIGH ST,Ardleigh & Haines,27.91895059,RECREATION_CENTER,RECREATION_SITE,5,4,8,14,Y,Y,Y,Review the parcel boundaries,193069.48046875,2019.27802061779
14,Fisher Park,Fisher Park,N,Fisher Park,Fisher,,679,572 W SPENCER ST,19120,6000 N 05TH ST,"571 W SPENCER ST;610 W SPENCER ST;6000 N 05TH ST;5th & Nedro",24.49826734,RECREATION_CENTER,RECREATION_SITE,3,3,9,35,Y,Y,Y,,169363.03125,1798.57864739545
15,Eastwick Regional Playground,Eastwick Regional Playground,N,Eastwick Regional Playground,Eastwick Regional,,499,7899 MERCURY PL,19153,2500 S 77TH ST,"80TH and MARS PL;2500 S 77TH ST",23.14641638,RECREATION_CENTER,RECREATION_SITE,13,8,2,12,Y,Y,Y,,159370.9140625,3781.87753336697
16,Whitby Avenue Playground,Cobbs Creek Park,Y,,Whitby, ,1372,1300 COBBS CREEK PKY,19143,,,5.6460138,PLAYGROUND_SITE,MISC_PARK,13,8,3,12,Y,Y,N,,38916.484375,949.498194254136
17,29th and Passyunk Park,29th and Passyunk Park,N,,29th and Passyunk, ,432,2827 W PASSYUNK AVE,19145,2827 W PASSYUNK AVE,Newkirk & Passyunk,0.55602517,PLAYGROUND_SITE,MISC_PARK,14,7,2,1,Y,Y,N,,3830.2421875,247.032047885141
18,Price Street Play Lot,Price Street Play Lot,N,,Price St, ,826,185 W PRICE ST,19144,177-85 W PRICE ST,177-85 W PRICE ST,0.18084303,PLAYGROUND_SITE,MISC_PARK,4,4,8,14,Y,Y,N,,1249.83984375,143.734003094234
19,Sedgley Woods Disc Golf Course,East Fairmount Park,Y,,Sedgley Woods, ,3013,3400 RESERVOIR DR,19121,,,21.13119835,ATHLETIC_SITE,ATHLETIC_OTHER,9,5,4,22,Y,Y,N,,145805.51171875,1661.32055031098
20,Robert Wilson III Park,Cobbs Creek Park,Y,Robert Wilson III Park,Wilson,61st and Baltimore Ave Playground,3454,6100 BALTIMORE AVE,19143,,,1.16279606,PLAYGROUND_SITE,MISC_PARK,13,8,3,12,Y,Y,N,1911 Ordinance assigned to Department of Rec,8015.1875,360.391789080281
21,Rufus O Williams Memorial Playground,Cobbs Creek Park,Y,Rufus O. Williams Memorial Playground,R Williams,Cobbs Creek Playground,2128,700 COBBS CREEK PKY,19143,,"63rd St and Catherine St, 63rd St and Christian St",3.83112544,PLAYGROUND_SITE,MISC_PARK,12,8,3,18,Y,Y,N,,26413.4296875,817.250366154819
22,Lauretha Vaird Fields,Tacony Creek Park,Y,,Vaird,"Tabor Rams Club;Lauretha Vaird Boys and Girls Club",1890,4800 WHITAKER AVE,19120,4903 BINGHAM ST,"Whitaker & Loudon;4903 BINGHAM ST",6.30820388,ATHLETIC_SITE,RECREATION_SITE,6,3,7,25,Y,Y,N,,43583.734375,858.843003786953
23,Torresdale and Enfield Fields,Pennypack Park,Y,,Torresdale and Enfield, ,1370,4600 ENFIELD AVE,19136,8300 FRANKFORD AVE,8300 FRANKFORD AVE,6.58785936,ATHLETIC_SITE,RECREATION_SITE,2,1,6,8,Y,Y,N,,45538.640625,1309.04110482427
24,Chamounix Tennis Courts,West Fairmount Park,Y,,Chamounix Tennis, ,1827,3601 CHAMOUNIX DR,19131,3401 W GIRARD AVE,"3687 CHAMOUNIX DR;3250 CHAMOUNIX DR",4.16762387,ATHLETIC_SITE,ATHLETIC_OTHER,11,5,4,16,N,Y,N,,28774.60546875,1281.84781744333
25,Smith Memorial Playground and Playhouse,East Fairmount Park,Y,,Smith Memorial, ,1955,3418 SMITH MEMORIAL DR,19121,,"3500 RESERVOIR DR;33rd & Oxford",4.58905863,EVENT_VENUE,RECREATION_SITE,9,5,4,22,Y,Y,N,,31667.8125,730.793017830408
26,Garland and Bingham Fields,Tacony Creek Park,Y,,Garland and Bingham,Tabor and Garland Play Area,1368,620 GARLAND ST,19120,5153 E TABOR RD,"Tabor & Garland; 5153 E TABOR RD",3.48386697,PLAYGROUND_SITE,ATHLETIC_OTHER,3,3,9,2,Y,Y,N,,24077.84765625,825.642883055371
27,Hammond and Nedro Fields,Tacony Creek Park,Y,,Hammond and Nedro,,1866,5901 HAMMOND AVE,19120,,5821 HAMMOND AVE,4.04153295,ATHLETIC_SITE,RECREATION_SITE,3,3,9,35,Y,Y,N,,27937.47265625,773.909743367516
28,Wissahickon Environmental Center,Wissahickon Valley Park,Y,,Wissahickon Environ Center,"Tree House, Andorra Nature Center; Wissahickon Environmental Education Center",3456,300 W NORTHWESTERN AVE,19128,,,2.54220901,RECREATION_CENTER,ENVIRONMENTAL_EDUCATION_CENTER,4,4,4,5,Y,Y,Y,,17594.54296875,654.043349331605
29,Ford Road Playground,West Fairmount Park,Y,,Ford Rd,Ford Road North,2899,3905 FORD RD,19131,3905 FORD RD,,1.59552321,PLAYGROUND_SITE,MISC_PARK,11,5,4,"16;19",Y,Y,N,,11016.05078125,449.485675388502
30,Verree and Susquehanna Playground,Pennypack Park,Y,,Verree and Susquehanna,"Champions, Pennypack Park Playground",1371,8543 VERREE RD,19111,8300 FRANKFORD AVE,8300 FRANKFORD AVE,3.85260749,PLAYGROUND_SITE,MISC_PARK,1,1,10,7,Y,Y,N,,26663.0859375,1049.84986508725
31,Jose Manuel Collazo Park,Jose Manuel Collazo Park,N,Jose Manuel Collazo Park,Collazo,,636,3261 MASCHER ST,19140,130-60 W WESTMORELAND ST,130-60 W WESTMORELAND ST,1.53912457,PLAYGROUND_SITE,MISC_PARK,8,3,7,25,Y,Y,N,,10626.72265625,413.465264223727
32,Frankford and Solly Playground,Pennypack Park,Y,,Frankford and Solly,Rocky Falls Day Camp,2934,8318 FRANKFORD AVE,19136,8300 FRANKFORD AVE,8300 FRANKFORD AVE,2.19570046,PLAYGROUND_SITE,RECREATION_SITE,2,1,6,8,Y,Y,N,,15179.83984375,507.64008345044
33,26th and Pennsylvania Playground,East Fairmount Park,Y,,26th and Pennsylvania,2600 Pennsylvania Ave Playground,3458,2700 PENNSYLVANIA AVE,19130,2500 SPRING GARDEN ST,"2601 PENNSYLVANIA AVE;2500 SPRING GARDEN ST",0.06715696,PLAYGROUND_SITE,MISC_PARK,10,5,4,9,Y,Y,N,,463.2578125,90.0511486423769
34,60th and Baltimore Park,60th and Baltimore Park,N,,60th and Baltimore, ,543,5961 BALTIMORE AVE,19143,5961 BALTIMORE AVE,,0.26571816,NEIGHBORHOOD_PARK,BREEZEWAY_ISLAND,12,8,3,18,Y,Y,N,,1831.67578125,175.690812560904
35,Rainbow De Colores Playground,Rainbow De Colores Playground,N,Rainbow De Colores Playground,Rainbow De Colores,"Dauphin Street Play Lot;5th Street",638,2326 N 05TH ST,19133,"2324-30 N 05TH ST, 2325 N REESE ST","2324-30 N 05TH ST, 2300 N 5th St;2325 N REESE ST",0.26964676,PLAYGROUND_SITE,MISC_PARK,8,6,7,26,Y,Y,N,,1861.05078125,187.019699508736
36,10th and Lemon Playground,10th and Lemon Playground,N,,10th and Lemon,10th and Mount Vernon Playground,2914,1015 MOUNT VERNON ST,19123,1015-21 MOUNT VERNON ST,1015-21 MOUNT VERNON ST,0.21888515,PLAYGROUND_SITE,MISC_PARK,10,6,5,6,Y,Y,N,Site Renovations started in 2023.,1509.67578125,169.494220720067
37,47th and Grays Ferry Park,47th and Grays Ferry Park,N,,47th and Grays Ferry, ,292,4700 PASCHALL AVE,19143,4700 PASCHALL AVE,,0.17619562,CONSERVATION_UNDEVELOPED,BREEZEWAY_ISLAND,13,8,3,18,N,N,N,,1214.453125,152.80535810686
38,Butler and Percy Play Lot,Butler and Percy Play Lot,N,,Butler and Percy, ,649,919 W BUTLER ST,19140,913-921 BUTLER ST,913-921 BUTLER ST,0.1432794,PLAYGROUND_SITE,MISC_PARK,8,3,5,25,Y,Y,N,Site Renovations started in 2023.,989.55859375,124.780907198061
39,Horton Street Play Lot,Horton Street Play Lot,N,,Horton, ,463,233 HORTON ST,19139,225-35 HORTON ST,225-35 N HORTON ST,0.10438242,PLAYGROUND_SITE,MISC_PARK,12,8,4,19,Y,Y,N,,719.99609375,111.898570976726
40,45th and Sansom Tot Lot,45th and Sansom Tot Lot,N,,45th and Sansom,Chicken Park,266,4501 SANSOM ST,19139,122-24 S 45TH ST,122-24 S 45TH ST,0.13073642,PLAYGROUND_SITE,MISC_PARK,12,8,3,18,Y,Y,N,,901.51171875,130.555214755321
41,Lawrence Street Playground,Lawrence Street Playground,N,,Lawrence,Community Park,111,856 N LAWRENCE ST,19123,"854-58 N LAWRENCE ST, 857-61 N ORKNEY ST","854-58 N LAWRENCE ST, 857-61 N ORKNEY ST",0.14325748,PLAYGROUND_SITE,MISC_PARK,10,2,5,6,Y,Y,N,,988.125,139.17614576389
42,Webb Street Play Lot,Webb Street Play Lot,N,,Webb,Sergeant Tot Lot,799,2538 WEBB ST,19125,2536-38 WEBB ST,"2536-38 WEBB ST, Webb & Sergeant",0.10208345,PLAYGROUND_SITE,MISC_PARK,7,2,1,26,Y,Y,N,,704.28125,112.767206843101
43,Hunting Park Recreation Center,Hunting Park,Y,Hunting Park Recreation Center,Hunting Rec, ,3460,1101 W HUNTING PARK AVE,19140,4101 OLD YORK RD,"9th & Roosevelt;4101 OLD YORK RD",5.36610847,RECREATION_CENTER,RECREATION_SITE,5,3,5,25,N,Y,Y,,37069.86328125,823.172364167107
44,Belmont Plateau,West Fairmount Park,Y,,Belmont Plateau, ,1818,1800 BELMONT MANSION DR,19131,3401 W GIRARD AVE,"Belmont and Montgomery;3401 W GIRARD AVE",46.97519883,ATHLETIC_SITE,ATHLETIC_OTHER,11,5,4,16,Y,Y,N,,324232.3046875,2387.84594076442
45,Edgley Fields,East Fairmount Park,Y,Edgley Fields,Edgely, ,3106,2100 RESERVOIR DR,19121,,,28.20644489,ATHLETIC_SITE,ATHLETIC_OTHER,9,5,4,22,Y,Y,N,,194696.90234375,1744.46999944838
46,Dairy Fields,East Fairmount Park,Y,,Dairy, ,1841,3700 MOUNT PLEASANT DR,19121,,,14.78784358,ATHLETIC_SITE,ATHLETIC_OTHER,9,5,4,22,Y,Y,N,,102058.34765625,1283.57871962814
47,Salvatore Pachella Memorial Field,Wissahickon Valley Park,Y,Salvatore Pachella Memorial Field,Pachella,,1925,6901 HENRY AVE,19128,700 GORGAS LN,"700 LIVEZEY LA;700 GORGAS LN;900 WISES MILL RD",9.49051085,ATHLETIC_SITE,ATHLETIC_OTHER,4,4,4,5,Y,Y,N,,65613.5234375,1102.95898493264
48,Belmont and Edgley Fields,West Fairmount Park,Y,,Belmont and Edgley,"Belmont & Edgley Cricket Fields;Cricket(Archery);Edgley Ultimate;Frisbee and Archery",1816,4105 EDGLEY AVE,19131,3401 W GIRARD AVE,"4001 EDGLEY DR;3401 W GIRARD AVE",9.46663162,ATHLETIC_SITE,ATHLETIC_OTHER,11,5,4,16,Y,Y,N,,65354.66015625,1334.33980014086
49,David P Montgomery Field,Wissahickon Valley Park,Y,David P. Montgomery Field,Montgomery Field,"Daisy Fields;Daisy Day Camp",3065,5366 HERMIT LN,19128,,"620 HERMIT LA, Quentin & Vicaris, 5000 HERMIT LN",3.27315818,ATHLETIC_SITE,RECREATION_SITE,4,4,4,5,Y,Y,N,,22614.1796875,737.07198829503
50,Dell Music Center,East Fairmount Park,Y,The Dell Music Center,Dell Center,"Robin Hood Dell East,Georgie Woods Entertainment Center,The Dell",1845,3101 STRAWBERRY MANSION DR,19132,3300 N 33RD ST,"3300 N 33RD ST;2500 SPRING GARDEN ST;2499 STRAWBERRY MN BR DR;2400 STRAWBERRY MN DR;Ridge & Huntingdon",8.53095893,EVENT_VENUE,OTHER,9,5,4,22,Y,Y,N,,58894.1875,1335.50353881206
51,Sweetbriar Fields,West Fairmount Park,Y,,Sweetbriar Fields, ,3117,3700 SWEETBRIAR LN,19131,3401 W GIRARD AVE,3401 W GIRARD AVE,10.07926988,ATHLETIC_SITE,ATHLETIC_OTHER,11,5,4,16,N,Y,N,,69547.48046875,1055.34583438517
52,Ohio House Fields,West Fairmount Park,Y,,Ohio House Fields, ,3108,4700 STATES DR,19131,3401 W GIRARD AVE,3401 W GIRARD AVE,4.86951601,ATHLETIC_SITE,ATHLETIC_OTHER,11,5,4,19,N,Y,N,,33608.58203125,852.413596640387
53,Chamounix Fields North,West Fairmount Park,Y,,Chamounix North,Chamounix North Softball Field,3105,3299 CHAMOUNIX DR,19131,,,4.01151827,ATHLETIC_SITE,ATHLETIC_OTHER,11,5,4,16,N,Y,N,,27698.44140625,700.411167979631
54,Chamounix Fields South,West Fairmount Park,Y,,Chamounix South, ,3107,3701 CHAMOUNIX DR,19131,3401 W GIRARD AVE,3401 W GIRARD AVE,4.41428278,ATHLETIC_SITE,ATHLETIC_OTHER,11,5,4,16,N,Y,N,,30474.42578125,692.434620138093
55,John F Boyce Memorial Field,Wissahickon Valley Park,Y,John F. Boyce Memorial Field,Boyce, ,3097,5901 HENRY AVE,19128,5801 HENRY AVE,5801 HENRY AVE,3.37906449,ATHLETIC_SITE,ATHLETIC_OTHER,4,4,4,5,N,Y,N,,23352.69140625,687.182018363352
56,Arrow Field,Wissahickon Valley Park,Y,,Arrow,,730,640 W WALNUT LN,19128,640 W WALNUT LN,,3.37049183,ATHLETIC_SITE,ATHLETIC_OTHER,4,4,4,5,N,Y,N,,23291.5390625,688.279500641932
57,Pennypack Environmental Center,Pennypack Park,Y,,Pennypack Environ Center,Verree Rd Interpretive Center,3462,8600 VERREE RD,19115,8300 FRANKFORD AVE,8300 FRANKFORD AVE,2.34791348,RECREATION_CENTER,ENVIRONMENTAL_EDUCATION_CENTER,1,1,10,7,Y,Y,Y,Opened in 1978.,16252.84375,523.604683187518
58,Cobbs Creek Golf Course,Cobbs Creek Park,Y,Cobbs Creek Golf Course,Cobbs Creek Golf,"Karakung Golf Course;Olde Golf Course",993,7900 LANSDOWNE AVE,19151,"7800 CITY AVE, 7400 LANSDOWNE AVE","68th & Haverford;7800 CITY AVE, 7400 LANSDOWNE AVE",323.23522797,GOLF_FACILITY,ATHLETIC_GOLF,12,8,4,19,Y,Y,N,Located in Cobbs Creek Park. Closed for Renovations 11/2020. Cobbs Creek Park was created 1904-1928. Golf Club was opened in 1916.,2229839.8828125,12669.2278384352
59,Pennypack on the Delaware,Pennypack on the Delaware,N,,Pennypack on the Delaware,"Pennypack Park at Mouth of Delaware;River Fields",1631,8201 STATE RD,19136,"8201 STATE RD, 8401 STATE RD","7801 State Rd, 7999 STATE RD;8401 STATE RD",180.49905658,WATERSHED_PARK,MISC_PARK,2,1,6,"8;15",Y,Y,N,,1247389.9140625,13088.4751263603
60,Fox Chase Farm,Fox Chase Farm,N,,Fox Chase Farm,"Butler Exhibit Farm;Butler Tract",1323,8821 PINE RD,19111,8800 PINE RD,"8700 PINE RD;8800 PINE RD;8500 Pine Rd;Pine Rd & Shady Ln",119.97564552,FARM,URBANAGRICULTURE_FARM,1,1,10,7,Y,Y,N,,830578.38671875,3907.89756130755
61,Morris Park,Morris Park,N,Morris Park,Morris Park, ,1283,6600 SHERWOOD RD,19151,,68th St & Lansdowne Ave,118.97407961,CONSERVATION_UNDEVELOPED,CONSERVATION_DRAINAGE_WATERSHED,12,8,4,19,Y,Y,N,,820940.453125,6614.17349765649
62,Juniata Golf Club,Tacony Creek Park,Y,Juniata Golf Club,Juniata Golf Club, ,348,1391 E CAYUGA ST,19124,,"4400 M ST;Castor & Cayuga;1363 E Cayuga ST",91.92960299,GOLF_FACILITY,ATHLETIC_GOLF,6,3,7,"15;24",Y,Y,N,,635043.5,4652.88776118183
63,Walnut Lane Golf Club,Wissahickon Valley Park,Y,Walnut Lane Golf Club,Walnut Ln Golf, ,1656,5819 MAGDALENA ST,19128,"5801 HENRY AVE;639 WALNUT LN;700 WALNUT LN","5801 HENRY AVE;639 WALNUT LN;700 WALNUT LN;800 WALNUT LN",67.27524209,GOLF_FACILITY,ATHLETIC_GOLF,4,4,4,5,Y,Y,N,Golf course created between 1934-1940.,464904.0625,5827.2637285614
64,Walton Run,Walton Run,N,,Walton Run, ,2790,11200 ACADEMY RD,19154,,11000 ACADEMY RD,90.7082626,CONSERVATION_UNDEVELOPED,CONSERVATION_DRAINAGE_WATERSHED,2,1,10,8,Y,Y,N,,627888.7109375,6253.61003671829
65,John F Byrne Golf Club,John F Byrne Golf Club,N,John F. Byrne Golf Club,Byrne Golf,"Holmesburg Golf Course;Poquessing Golf Course",547,9550 LEON ST,19114,9550 LEON ST,Eden & Leon,85.74746206,GOLF_FACILITY,ATHLETIC_GOLF,2,1,6,8,Y,Y,N,1972 Golf Course transferred to Fairmount Park Commission from the City.,593109.26953125,4176.82510982403
66,Joseph C Fluehr Memorial Park,Joseph C Fluehr Memorial Park,N,Joseph C. Fluehr Memorial Park,Fluehr,Eden Hallmount Park,188,4800 GRANT AVE,19114,4800 GRANT AVE,4200 Grant Ave,65.3787993,ATHLETIC_SITE,MISC_PARK,2,1,6,8,Y,Y,N,Condemned portion (triangle) behind Eden added to park in 1979.,452133.09375,3072.71169341336
67,Philadelphia Zoo,West Fairmount Park,Y,,Zoo,Philadelphia Zoological Gardens,504,3400 W GIRARD AVE,19104,3400 W GIRARD AVE,,55.03027349,EVENT_VENUE,ZOO,11,5,"3;4",16,N,Y,N,Adjusted to include outer curbline of Zoological St but not RR retaining wall. ,379641.70703125,4266.56299060025
68,Manatawna Farm,Manatawna Farm,N,,Manatawna, ,1899,100 SPRING LN,19128,8482 HAGYS MILL RD,"844 MANATAWNA RD;899 Manatawna Dr;8482 HAGYS MILL RD",64.52573195,FARM,URBANAGRICULTURE_FARM,4,4,4,5,Y,Y,N,,446276.31640625,3965.8280149092
69,Wisters Woods Park,Wisters Woods Park,N,,Wisters Woods, ,875,1998 BELFIELD AVE,19141,"5401 E WISTER ST, 1901 LINDLEY AVE, 432-60 E WISTER ST, 1601 LINDLEY AVE","Duncannon & Wister;5401 E WISTER ST, 1901 LINDLEY AVE, 432-60 E WISTER ST, 1601 LINDLEY AVE",61.00310521,ATHLETIC_SITE,CONSERVATION_DRAINAGE_WATERSHED,5,4,8,"14;35",Y,Y,N,,421621.65625,7417.85317102106
70,Fairmount Park Horticulture Center,West Fairmount Park,Y,Fairmount Park Horticulture Center,Horticulture Center, ,1874,4200 HORTICULTURAL DR,19131,3401 W GIRARD AVE,"4180 HORTICULTURAL DR; 100 N HORTICULTURAL DR",39.19065268,EVENT_VENUE,URBANAGRICULTURE_GARDEN,11,5,4,16,Y,Y,N,Horticulture Center built in 1976,270459.234375,3013.04862141696
71,Wooden Bridge Run,Wooden Bridge Run,N,,Wooden Bridge, ,1632,2855 WILLITS RD,19114,2855 WILLITS RD,,49.97198536,CONSERVATION_UNDEVELOPED,CONSERVATION_DRAINAGE_WATERSHED,2,1,6,8,Y,Y,N,,345685.546875,4658.81377343884
72,Bartrams Garden,Bartrams Garden,N,Bartram's Garden National Historic Landmark,Bartrams Garden,Bartram's Homestead,476,5400 LINDBERGH BLVD,19143,2901 S 56TH ST,"5443 Bartram Rd, 57th & Schuylkill River; 2901 S 56TH ST;5405 Bartram Dr",50.02608618,EVENT_VENUE,HISTORIC_SITE,13,8,3,12,Y,Y,N,,344716,3538.40289469443
73,Wissinoming Park,Wissinoming Park,N,Wissinoming Park,Wissinoming,,1973,5801 FRANKFORD AVE,19135,5801 FRANKFORD AVE,"Frankford & Comly;5773 FRANKFORD AVE;5747 FRANKFORD AVE;4043 E CHELTENHAM AVE",42.63252407,RECREATION_CENTER,RECREATION_SITE,6,2,7,15,Y,Y,Y,,294567.20703125,2216.66894776195
74,Roxborough Reservoir Park,Roxborough Reservoir Park,N,Roxborough Reservoir Park,Roxborough Reservoir, ,2792,601 PORT ROYAL AVE,19128,601 PORT ROYAL AVE,,37.28503739,CONSERVATION_UNDEVELOPED,RESERVOIR,4,4,4,5,Y,Y,N,,257859.79296875,2021.17172454774
75,Manayunk Canal,Manayunk Canal,N,,Manayunk Canal, ,2793,109 FOUNTAIN ST,19127,"4500 MAIN ST;7600 NIXON ST","7 Lock St;4500 MAIN ST",33.80214682,BREEZEWAY_GREENWAY,GREENWAY_PARKWAY,4,4,4,5,N,Y,N,,233622.22265625,9628.9668050743
76,Carroll Park (Cobbs Creek),Cobbs Creek Park,Y,,Carroll (Cobbs Creek),Price Park,3098,7800 CITY AVE,19151,,,29.57754926,CONSERVATION_UNDEVELOPED,CONSERVATION_DRAINAGE_WATERSHED,12,8,N/A,N/A,Y,Y,N,Edited boundaries per October 1928 ordinance (in archives). Not in City of Philadelphia City Limits,204083.87890625,2504.98710700587
77,Holme Crispin Park,Holme Crispin Park,N,,Holme Crispin,"Pennypack Community Center, Crispin Gardens Athletic Club",1633,2999 HOLME AVE,19136,"2870 WILLITS RD, 3064 HOLME AVE","Holme & Convent;2870 WILLITS RD, 3064 HOLME AVE",31.64380001,ATHLETIC_SITE,RECREATION_SITE,2,1,6,8,Y,Y,N,Crispin Gardens Athletic Club leases building and fields.,218851.6875,3325.54649619201
78,Disston Park,Disston Park,N,,Disston Park,Keystone,170,6447 KEYSTONE ST,19135,"6401 KEYSTONE ST, 6501 KEYSTONE ST, 6601 KEYSTONE ST, 6701 KEYSTONE ST, 6901 KEYSTONE ST, 6951 KEYSTONE ST","6501-6951 KEYSTONE ST;4423 LONGSHORE AVE;Keystone & Princeton;6401 KEYSTONE ST, 6501 KEYSTONE ST, 6601 KEYSTONE ST, 6701 KEYSTONE ST, 6901 KEYSTONE ST, 6951 KEYSTONE ST",23.49995295,ATHLETIC_SITE,MISC_PARK,2,2,6,15,Y,Y,N,,162358.171875,4343.49007874954
79,Poquessing Creek Park 1,Poquessing Creek Park,Y,Poquessing Creek Park,Poquessing Creek Park, ,2795,1247 STEVENS RD,19116,,1217 STEVENS RD,23.3901444,WATERSHED_PARK,CONSERVATION_DRAINAGE_WATERSHED,1,1,10,7,Y,Y,N,,162108.46484375,3112.51926328185
80,Jim Junod Recreation Center,Jim Junod Recreation Center,N,Jim Junod Recreation Center,Junod,,1883,12770 DUNKS FERRY RD,19154,3102 MECHANICSVILLE RD,"12800 DUNKS FERRY RD;12776 DUNKS FERRY RD;12754 DUNKSFERRY RD;3102 MECHANICSVILLE RD;Dunksferry & Mechanicsville",23.51589184,RECREATION_CENTER,RECREATION_SITE,1,1,10,8,Y,Y,Y,,162859.1875,1674.55138451237
81,Michael Palmer Playground,Michael Palmer Playground,N,Michael Palmer Playground,M Palmer,Far Northeast Athletic Association,1926,2972 COMLY RD,19154,"11701 THORNTON RD, 2981 COMLY RD","11701 THORNTON RD;3035 COMLY RD;Comly & Thornton;2981 COMLY RD;11774 THORNTON RD;2929 COMLY RD",74.15825179,RECREATION_CENTER,RECREATION_SITE,2,1,10,8,Y,Y,Y,Northern portion of Palmer is leased to Far Northeast Athletic Association,513500.18359375,4043.88037374867
82,29th and Chalmers Playground,29th and Chalmers Playground,N,,29th and Chalmers,Rhodes Middle School,1990,2900 N 29TH ST,19132,3001 W LEHIGH AVE,"3001 W LEHIGH AVE;2800 CHALMERS AVE",12.42792905,PLAYGROUND_SITE,RECREATION_SITE,9,6,4,39,Y,Y,N,Building is non-PPR.,85805.96875,1600.99201202359
83,Joseph E Mander Playground,East Fairmount Park,Y,Joseph E. Mander Playground,Mander,,1900,2102 N 33RD ST,19132,,"33rd & Diamond;3309 DIAMOND ST;2142 N 33RD ST;3303 DIAMOND ST;2140 N 33RD ST",22.26594622,RECREATION_CENTER,RECREATION_SITE,9,5,4,22,Y,Y,Y,,153686.9140625,1574.92911602327