﻿OBJECTID,PERIMETER,FP100_,FP100_ID,FLD_AR_ID,FLD_ZONE,FLOODWAY,SFHA_TF,V_DATUM,LEN_UNIT,VEL_UNIT,AR_REVERT,SOURCE_CIT,HYDRO_ID,CST_MDL_ID,DEPTH,VELOCITY,BFE_REVERT,DEP_REVERT,STATIC_BFE,Shape__Area,Shape__Length
1,1024.87402322,2,543,4,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,8324.58245849609,1024.8738436779
2,176906.825232,3,57,5,AE,FLOODWAY,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,8152323.43243408,176906.824196517
3,4185.49938753,4,122,6,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,133845.757141113,4185.49901510775
4,16190.6514831,5,147,9,AE,FLOODWAY,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,399486.695861816,16190.6489243523
5,241.82313145,6,657,11,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,2459.14501953125,241.822920721183
6,3835.6861664,7,287,13,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,86566.1812744141,3835.68641776213
7,2613.1905097,8,187,16,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,54691.5555419922,2613.18971779519
8,258.84069725,9,576,17,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,2634.30792236328,258.841150271214
9,2030.1589112,20,261,35,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,83446.8408813477,2030.15933338181
10,343.677933,21,886,36,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,5625.4296875,343.678078412586
11,2046.20408499,22,821,39,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,50880.1291503906,2046.20409009505
12,1417.6709394,23,703,42,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,9239.36340332031,1417.6710289932
13,558.54614544,24,876,44,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,3405.43139648438,558.546383473251
14,1937.68414559,25,523,45,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,32966.6619873047,1937.68435235095
15,1001.3545212,26,391,49,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,22946.9870605469,1001.35424768283
16,973.12251925,27,822,50,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,15114.5809326172,973.122405691001
17,1788.91839191,28,274,52,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,18671.1611328125,1788.91862473631
18,1936.55965849,29,752,53,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,34184.4427490234,1936.55926598115
19,897.66233717,30,429,55,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,23824.5523071289,897.662283141137
20,663.36140094,31,651,56,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,13510.9981689453,663.361223425618
21,3729.75597105,32,447,57,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,45172.9243164063,3729.75599357088
22,1608.40744155,33,165,59,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,69387.3052368164,1608.40720382133
23,2510.66162646,34,862,61,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,79346.7109375,2510.66096721554
24,804.67993618,10,848,19,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,19698.977355957,804.679792497344
25,2200.79869498,11,32,21,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,36249.9950561523,2200.79883163355
26,1422.25797008,12,542,22,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,49581.403503418,1422.25824496426
27,1591.50711915,13,26,24,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,38790.8071899414,1591.50776856823
28,954.23034876,14,410,27,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,18106.5541992188,954.23016908657
29,3863.22120372,15,94,28,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,214846.060302734,3863.22152696597
30,1013.80444894,16,294,30,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,17714.4916381836,1013.80439420663
31,2308.87578313,17,169,31,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,245718.465393066,2308.87622193769
32,161.45094718,18,857,32,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,596.957397460938,161.451303197373
33,2792.42823312,19,267,34,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,57916.932434082,2792.42852260909
34,1956.96768362,75,780,156,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,35981.6571655273,1956.96769454282
35,5814.3166627,76,105,159,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,362129.500427246,5814.31634492465
36,126020.306786,77,115,160,AE,FLOODWAY,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,16671119.4146118,126020.306527233
37,817.88187528,78,385,161,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,11232.6521606445,817.881881665852
38,6888.206775,79,413,162,A, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,677735.386352539,6888.20650469745
39,9749.8428933,81,428,167,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,495675.439880371,9749.84437439122
40,8146.30813401,82,667,170,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,250435.712585449,8146.30760052651
41,10035.7939373,83,185,176,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,387363.687683105,10035.7943127206
42,2900.51111782,80,98,165,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,107337.53326416,2900.5106685632
43,2933.48975696,84,492,177,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,65127.120300293,2933.49022676994
44,574.72094655,85,0, , , , , , , , , , , ,0,0,0,0,0,7488.26379394531,574.721201645183
45,6099.35056352,86,587,181,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,453258.461425781,6099.35049028497
46,1307.9734313,87,755,183,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,26781.1107177734,1307.97275212862
47,308.86797588,88,156,185,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,3076.57086181641,308.868080248888
48,501.01145733,89,102,187,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,4238.00268554688,501.010986760514
49,3024.65172526,35,677,65,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,122647.674926758,3024.65170536746
50,1485.12244843,36,321,69,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,28371.0217895508,1485.12261930407
51,133.42691096,37,711,72,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,706.025512695313,133.426780329852
52,300.30335786,38,295,74,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,2923.73278808594,300.302988767311
53,2603.19001169,39,313,75,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,183551.897399902,2603.19009202469
54,1300.21205307,40,0, , , , , , , , , , , ,0,0,0,0,0,74698.2228393555,1300.21172084317
55,3557.87652487,41,818,80,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,122087.66394043,3557.8765845864
56,357.43866951,42,620,81,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,4689.93786621094,357.438864359228
57,345.68254247,43,82,82,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,3384.53942871094,345.682710494845
58,2779.54824056,44,15,84,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,87979.4301757813,2779.54822476813
59,2148.03902387,45,873,89,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,43570.2346801758,2148.03902630719
60,709.91204965,46,807,92,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,14030.3668212891,709.912250077785
61,1008.03186669,47,637,94,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,24332.9154052734,1008.03105204389
62,677.30166632,48,43,96,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,14287.1139526367,677.301282985315
63,656.14940385,49,110,98,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,12951.0728759766,656.149324279834
64,1459.56204181,50,245,99,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,38923.244934082,1459.56250818344
65,566.64292592,51,803,102,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,4029.94085693359,566.643171423271
66,3261.42226156,52,379,103,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,111723.600891113,3261.42200940921
67,7968.72728162,53,302,105,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,218514.466003418,7968.72869237556
68,174.15882544,54,627,106,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,589.193115234375,174.158822878827
69,291.64999838,55,774,107,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,1185.82153320313,291.649569523974
70,196.11361899,56,363,110,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,621.44091796875,196.113677279196
71,1006.34667361,57,38,111,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,6536.10552978516,1006.34729450378
72,296.55573079,58,260,116,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,3700.76922607422,296.555497011715
73,2705.18605042,59,734,117,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,128996.207824707,2705.18664124586
74,2705.07929634,60,564,119,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,60934.4711914063,2705.07938333775
75,610.13657514,61,328,122,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,9563.34252929688,610.136460469825
76,814.08643482,62,731,123,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,11161.8248291016,814.087205543806
77,396.83751919,63,279,125,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,5538.51440429688,396.837368940857
78,425.10274081,64,9,131,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,2821.44744873047,425.10236854486
79,7280.61540718,65,218,133,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,446704.746704102,7280.61461002385
80,800.88519182,66,694,134,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,11871.7330932617,800.885597290683
81,888.4407051,67,817,135,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,7641.69067382813,888.440422767812
82,3582.31290551,68,53,139,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,51934.7693481445,3582.31294161902
83,1922.23791041,69,205,140,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,92286.9977416992,1922.23820176904
84,135.86149886,70,513,141,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,457.36962890625,135.861832103113
85,5503.200731,71,796,143,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,206730.341491699,5503.20191100112
86,1877.07922707,72,740,151,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,41315.5393676758,1877.07914264512
87,165.3905033,73,578,153,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,572.472778320313,165.390574568789
88,1377.99778349,74,867,154,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,36551.6584472656,1377.99741600463
89,1081.95650123,97,85,202,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,24973.9572753906,1081.95631073984
90,452.79903833,98,387,203,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,8730.06439208984,452.799559097552
91,1005.02993346,99,207,204,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,13396.6519165039,1005.02980853704
92,1823.87320494,100,671,205,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,81536.7105102539,1823.87401437628
93,529.9199325,101,692,207,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,6021.43597412109,529.919661950021
94,6625.85612679,102,759,208,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,191442.753173828,6625.85593817774
95,93.68897144,103,170,212,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,404.496948242188,93.6890481501925
96,2194.63252568,104,138,214,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,45349.2177734375,2194.63229826684
97,1854.29104059,105,563,215,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,51146.0248413086,1854.29078414309
98,208.07637388,106,615,216,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,1399.67736816406,208.076344776997
99,906.89277876,107,453,219,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,21301.7422485352,906.892589359037
100,5008.60536869,108,583,224,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,260257.611999512,5008.60552585391
101,2292.2269528,109,324,227,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,56891.2003173828,2292.22757911664
102,18244.4619225,110,704,228,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,559392.332336426,18244.4629238176
103,1343.87965903,111,284,230,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,14407.7438354492,1343.87953563806
104,2948.94562172,112,737,235,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,125120.90637207,2948.94520746014
105,1439.62483686,113,348,237,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,33720.3208618164,1439.6250734446
106,2596.46213204,114,792,240,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,110355.429199219,2596.46273208615
107,2631.4441231,120,810,252,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,120227.259643555,2631.44343635362
108,9092.7599302,121,191,253,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,260560.428344727,9092.75990170847
109,1090.16441731,122,782,254,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,32158.2177124023,1090.1643713899
110,14805.8009422,123,724,257,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,298165.194091797,14805.8006208271
111,3278.883961,124,676,258,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,112534.603637695,3278.8832356722
112,2724.83447258,125,758,259,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,29781.3514404297,2724.83443806557
113,1557.09189887,126,552,260,A, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,57558.7012939453,1557.09196389926
114,590.99361917,127,567,261,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,4539.03436279297,590.993244078404
115,1346.05846862,128,291,264,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,17134.3672485352,1346.05881783386
116,715.55447105,129,509,266,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,7781.72198486328,715.553991313333
117,2029.39519989,130,168,268,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,21185.7809448242,2029.39530795915
118,599.91263072,131,367,270,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,13181.100402832,599.912593505837
119,2411.19130052,132,128,271,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,122508.634643555,2411.19155598185
120,442.09038484,115,604,241,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,6124.89288330078,442.09045151925
121,2046.9863724,116,466,242,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,95165.4248046875,2046.98566270221
122,4204.07267098,117,799,244,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,129401.899719238,4204.07263958837
123,1949.59196229,118,10,249,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,109429.349182129,1949.59202620527
124,994.24559836,119,572,251,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,23839.7264404297,994.246189773366
125,4561.51564208,90,880,188,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,315582.359863281,4561.51473326678
126,3621.20155196,91,733,189,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,554075.543518066,3621.20159203726
127,3497.39740217,92,259,190,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,154020.731811523,3497.39792412481
128,639.92537183,93,224,191,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,4795.72210693359,639.925246499763
129,1627.62784947,94,596,195,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,54254.6937866211,1627.62782202069
130,258421.719189,95,464,196,AE,FLOODWAY,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,51649662.6612549,258421.719852106
131,168.07127691,96,190,197,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,609.193054199219,168.071233437424
132,4898.28542911,169,64,340,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,144257.246337891,4898.28570639728
133,2432.45410925,170,528,341,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,119210.726135254,2432.4543914158
134,1890.250756,171,545,342,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,53648.2474975586,1890.2508218045
135,380.84832369,172,581,343,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,1493.33642578125,380.848424245203
136,110545.946738,173,890,345,AE, ,T,NGVD29,FEET, , ,FIS1, , ,-9999,-9999,-9999,-9999,10.4,58663052.9298096,110545.944724059
137,802.0641185,174,702,347,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,15191.3209838867,802.063821291079
138,838.67165719,175,546,348,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,6663.23321533203,838.671375594822
139,15823.4764099,176,36,349,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,642399.91583252,15823.4751001129
140,2416.91673157,177,536,350,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,131030.766052246,2416.91685025478
141,1451.36340918,178,179,352,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,30707.2172851563,1451.36375770246
142,395.96323675,179,806,353,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,4454.85235595703,395.963137821627
143,1213.27034712,180,649,354,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,23007.5324707031,1213.27059849424
144,1937.75372924,181,689,355,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,119015.668945313,1937.75481059249
145,1344.01219577,182,404,358,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,13930.0377197266,1344.01176629403
146,6899.72599215,183,119,359,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,319984.245544434,6899.72500072858
147,789.57110168,184,467,360,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,11040.991027832,789.570950704519
148,367.95070978,133,603,274,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,2410.89093017578,367.950692783168
149,3720.72524176,134,126,276,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,113898.266662598,3720.72522431707
150,2137.61609991,135,514,275,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,85853.1857299805,2137.61586375438
151,3666.09186693,136,663,278,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,133063.344726563,3666.09229444908
152,1338.39098981,137,202,281,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,24466.6632080078,1338.39158978778
153,896.52606637,138,856,283,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,35002.0534057617,896.526189087705
154,1699.52700001,139,194,284,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,91558.8170776367,1699.52650636327
155,1045.49344594,140,421,285,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,6361.64654541016,1045.49343184526
156,1468.25698709,141,770,286,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,10957.4325561523,1468.25683360216
157,5628.95910351,142,109,290,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,322601.879272461,5628.95910718377
158,314.98660841,143,83,293,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,3256.06060791016,314.986966644299
159,517.44621669,144,639,294,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,6704.14624023438,517.446059840675
160,218.19026572,145,80,296,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,1340.43035888672,218.190207039785
161,1007.77139376,146,193,297,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,18504.8979492188,1007.77219353241
162,232.36010933,147,472,298,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,1950.62890625,232.360385177471
163,901.12234743,148,248,299,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,24326.8623046875,901.122111867953
164,2840.02697179,149,143,300,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,50241.9764404297,2840.02682129518
165,6372.91738603,150,403,301,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,467822.70513916,6372.91700167578
166,3487.37157305,151,181,302,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,101507.070007324,3487.37165607907
167,2632.08063001,152,837,305,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,113738.659362793,2632.08027825966
168,2865.6882141,153,446,306,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,111500.674865723,2865.6877577775
169,2181.25017699,154,336,307,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,55444.8572998047,2181.24981050158
170,11998.6388898,155,73,308,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,387853.881652832,11998.6377566231
171,3325.83977283,156,871,309,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,193561.132141113,3325.83994253921
172,969.44239434,157,255,312,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,15939.1103515625,969.442404661609
173,7015.09716134,158,441,318,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,226181.778015137,7015.09698015519
174,273.52011774,159,319,321,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,1582.27612304688,273.519916557475
175,828.93629838,160,757,323,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,21295.4747314453,828.935822584997
176,843.17811295,161,299,324,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,15167.3674926758,843.178032631706
177,303.26375587,162,0, , , , , , , , , , , ,0,0,0,0,0,1395.6923828125,303.26376390795
178,307.43331987,163,860,326,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,1288.48944091797,307.433146536844
179,878.17519151,164,714,328,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,22714.6209716797,878.175444939949
180,2316.57600849,165,159,329,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,19205.1880493164,2316.57618607161
181,185.64907464,166,680,333,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,964.075500488281,185.648855162095
182,606.96897015,167,789,334,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,8669.41198730469,606.968897261469
183,1235.61049514,168,239,336,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,24538.8106079102,1235.61086367802
184,1020.83565858,191,101,370,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,15387.0430908203,1020.83529067121
185,2569.47403894,192,305,372,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,41510.3562011719,2569.47431223054
186,3844.69515577,193,238,374,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,95677.1223144531,3844.695903974
187,62761.359561,194,519,376,AE,FLOODWAY,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,7958743.83422852,62761.3594769543
188,696.72144482,195,452,377,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,10370.8654174805,696.72133952836
189,5485.34763355,196,422,379,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,141522.257263184,5485.34728489112
190,157.12028572,197,214,381,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,962.294067382813,157.120522588023
191,901.51818344,198,227,382,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,23110.9144897461,901.519140988643
192,725.48003004,199,830,383,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,19890.5473022461,725.479657877725
193,6062.25246835,200,566,384,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,354030.704406738,6062.25265602146
194,863.43810959,201,612,385,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,31184.9018554688,863.437595290326
195,1794.40674819,202,443,388,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,74919.7201538086,1794.40679070461
196,5412.25330276,203,298,391,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,168493.756103516,5412.25343580452
197,704.23766828,204,0, , , , , , , , , , , ,0,0,0,0,0,17021.8527832031,704.237716130554
198,4364.29852868,205,764,395,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,145075.558227539,4364.29905702817
199,3941.90921856,214,451,409,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,267502.139770508,3941.90919091539
200,1653.297071,215,614,412,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,54232.4923095703,1653.2969728222
201,2094.0904705,216,87,413,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,12068.7561645508,2094.09050521729
202,1779.08800399,217,626,414,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,20896.8414306641,1779.0877221847
203,2479.69921345,218,532,415,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,87871.3494873047,2479.69850097423
204,8293.02800607,219,351,416,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,128862.407470703,8293.02860862094
205,350.91941925,220,0, , , , , , , , , , , ,0,0,0,0,0,3284.43280029297,350.919288680577
206,213.12952986,221,93,419,AE, ,T, , , , ,FIS1, , ,-9999,-9999,-9999,-9999,-9999,915.266845703125,213.129741442088