﻿X,Y,OBJECTID,globalid,testing_location_nameoperator,contact_phone_number,testing_location_address,testing_restrictions,drive_thruwalk_up,facility_type,Status,ProviderURL,Visibility,Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday,zipcode,Neighborhood,Referral,City,TestingLocation2,Notes,Age,Symptoms,Language_Spoken,translation_services,rapid_testing,Monday_rapid_tests,Tuesday_rapid_tests,Wednesday_rapid_tests,Thursday_rapid_tests,Friday_rapid_tests,Saturday_rapid_tests,Sunday_rapid_tests,uninsured_free_testing,pcr_testing
-75.16923228,39.905218109,2,e99fcc2e-3b6b-45f3-844b-54e5e690bee3,Quest,215-426-2626,400 W Allegheny Avenue,,,,active,questdiagnostics.com/locations/detail.html/U3N/19133/75/1,pub,,,,,,,,19133,,,Philadelphia,,schedApp,pedCare,,,,,,,,,,,,,
-75.3585975,40.0427010000001,3,cd1baf05-d6aa-4d34-9666-3e8b49194d98,Penn Medicine Radnor,(610) 902-2000,250 King of Prussia Rd.,netPat,dt,clinic,active,https://www.pennmedicine.org/for-patients-and-visitors/penn-medicine-locations/penn-medicine-radnor,pub,10AM-4PM,10AM-4PM,10AM-4PM,10AM-4PM,10AM-4PM,,,19406,King of Prussia,yes,King of Prussia,,schedApp,year14,,English,Yes,,,,,,,,,,
-75.1202865,40.119624,11,90aa03c8-276e-44fb-846e-4f2de92f98de,Jefferson Health - Abington Memorial Hospital,1-855-462-5333,1200 Old York Rd.,netPat,both,hospital,active,https://www.jeffersonhealth.org/coronavirus-covid-19.html?utm_source=cv19banner,pub,8AM-4:30PM,8AM-4:30PM,8AM-4:30PM,8AM-4:30PM,8AM-4:30PM,8AM-12PM,8AM-12PM,19001,Abington,yes,Abington,Rosenfeld Cancer Center Parking Lot,schedApp,,,English,Yes,,,,,,,,,,
-75.270789486,40.250763127,12,e08ef2a1-72e2-48f8-9877-b1d7acccf1d2,Jefferson Health - Lansdale Hospital,1-855-462-5333,100 Medical Campus Dr.,netPat,dt,hospital,active,https://www.jeffersonhealth.org/coronavirus-covid-19.html?utm_source=cv19banner,pub,,3PM-5PM,,,,,8AM-10AM,19446,Lansdale,yes,Lansdale,,schedApp,,,,,,,,,,,,,,
-75.2683159919999,39.9264249820001,13,1a3e383f-19da-42a4-9bce-9adb262cef4f,Trinity Health Mid-Atlantic - Mercy Catholic Medical Center - Mercy Fitzgerald Campus,,1500 Lansdowne Ave.,,dt,clinic,active,https://www.trinityhealthma.org/locations/mercy-fitzgerald/,pub,,,,,,,,19023,Darby,yes,Darby,,schedApp,,,English,Yes,,,,,,,,,,
-75.148789404,39.9814197590001,16,3e71e451-c6d3-4949-afe7-e6db50dd7b8a,Public Health Management Corporation (PHMC) - Health Connection,(855) 887-9229,"1900 N. 9th St., #104",lowInc,wu,phmcHC,active,https://www.phmc.org/site/programs/health-care-centers/phmc-health-connection,pub,8:30AM-4PM,,8:30AM-4PM,,8:30AM-4PM,,,19122,Fairmount,,Philadelphia,,schedApp,pedCare,asymptom,English,Yes,Yes,,,,,,,,,
-75.4104597579999,39.987170823,17,2505a658-7b1b-4a64-b3b3-6557995ff9a9,Main Line Health - Newtown Square,(866) 225-5654,3805 West Chester Pike,netPat,dt,clinic,active,https://www.mainlinehealth.org/conditions-and-treatments/conditions/covid-19,pub,,,,,,,,19073,Newtown Square,yes,Newtown Square,,,,,,,,,,,,,,,,
-75.082188687,40.1125431200001,19,178ce1b1-92d6-4387-81b2-08019b9b9e21,Holy Redeemer Hospital,,1648 Huntingdon Pike,,,hospital,active,https://m.holyredeemer.com/Main/Home.aspx,pub,,,,,,,,19046,Meadowbrook,yes,Meadowbrook,,,,,,,,,,,,,,,,
-75.146455245,40.3059825080001,21,eb9ddc2d-c490-4ab3-8a0d-342643a2f2ef,Doylestown Hospital,(215) 345-2121,595 W. State St.,,dt,hospital,active,https://www.doylestownhealth.org/about/news/health-news-and-blog/information-on-coronavirus-covid-19,pub,8AM-12PM,8AM-12PM,8AM-12PM,8AM-12PM,8AM-12PM,8AM-12PM,8AM-12PM,18901,Doylestown,yes,Doylestown,,schedApp,,,,,,,,,,,,,,
-75.1944293,40.1645734950001,26,cdb3b966-0231-440d-bee4-8b76d0677e06,Temple University - Ambler Campus,(610) 631-3000,340 DeKalb Pike,,dt,fieldSite,active,https://www.montcopa.org/3504/Community-Based-Testing-Site,pub,,,,,,,,19422,Blue Bell,,Blue Bell,,schedApp,,,,,,,,,,,,,,
-75.1632248879999,39.9528946680001,29,cd4b3145-ba67-4edb-9630-110e0efc9366,Quest,215-508-6746,525 Jamestown Street,,,,active,https://appointment.questdiagnostics.com/as-home,pub,,,,,,,,19128,,,Philadelphia,,schedApp,pedCare,,,,Yes,,,,,,,,,
-75.17025347,39.925562621,33,03122b56-b2ad-4f23-9dd9-360917ab8a02,American Family Care (AFC) Urgent Care - South Philadelphia,(215) 964-9250,1444 W. Passyunk Ave.,,wu,urgentCare,active,https://www.afcurgentcaresouthphilly.com/,pub,8:00 AM-8:00 PM,8:00 AM - 8:00 PM,8:00 AM - 8:00 PM,8:00 AM - 8:00 PM,8:00 AM - 8:00 PM,8:00 AM - 5:00 PM,8:00 AM - 5:00 PM,19145,South Philadelphia,no,Philadelphia,,noApp,pedCare,,English,Yes,Yes,,,,,,,,,yes
-75.154998839,39.967948338,34,e016cd87-e311-4d72-8036-b3b189812d8d,The Family Practice & Counseling Network (FPCN) - 11th Street Family Health Services,215-769-1100,850 N. 11th St.,,both,clinic,active,https://drexel.edu/cnhp/practices/11th%E2%80%90street/,pub,,8:30AM-12PM,,,,,,19123,Fairmount,,Philadelphia,,schedApp,pedCare,asymptom,"English, Spanish",Yes,,,,,,,,,,
-75.173740449,40.015399309,35,cadb1cae-3506-4034-a8eb-afa73d2a769b,The Family Practice & Counseling Network (FPCN) - Abbottsford Falls Family Practice & Counseling,(215) 843-9720 ,4700 Wissahickon Ave.,,,clinic,active,https://www.fpcn.com/,pub,8:30AM-4PM,,,,8:30AM-1PM,,,19144,Northwest Philadelphia,,Philadelphia,,schedApp,pedCare,asymptom,"English, Spanish",Yes,,,,,,,,,,
-75.16403249,39.9624308730001,46,5b4e7754-6e41-4cea-9cc9-776d988caf8b,vybe urgent care - Spring Garden,(267) 768-8288,1500 Spring Garden St.,telemed,wu,urgentCare,active,https://www.vybe.care/covid-19-information/,pub,8AM-8PM,8AM-8PM,8AM-8PM,8AM-8PM,8AM-8PM,8AM-5PM,8AM-5PM,19130,Fairmount,,Philadelphia,,schedApp,pedCare,asymptom,English,Yes,Yes,,,,,,,,,
-75.102432407,39.990833018,49,cc96b630-e1d3-4593-b996-b60c9bcbd8f8,vybe urgent care - Port Richmond,(215) 999-3356,3356 Aramingo Ave.,telemed,wu,urgentCare,active,https://www.vybe.care/covid-19-information/,pub,8AM-8PM,8AM-8PM,8AM-8PM,8AM-8PM,8AM-8PM,8AM-5PM,8AM-5PM,19134,Port Richmond,,Philadelphia,,schedApp,pedCare,asymptom,English,Yes,Yes,,,,,,,,,
-75.1671305849999,39.9349941400001,50,98459f14-cb10-488d-b6bc-5317223425c9,vybe urgent care - South Philadelphia,(215) 999-1217,1217 S. Broad St.,telemed,wu,urgentCare,active,https://www.vybe.care/covid-19-information/,pub,8AM-8PM,8AM-8PM,8AM-8PM,8AM-8PM,8AM-8PM,8AM-5PM,8AM-5PM,19147,South Philadelphia,,Philadelphia,,schedApp,pedCare,asymptom,English,Yes,Yes,,,,,,,,,
-75.1938359709999,39.9560280270001,51,fb508b12-2a69-45e6-bf49-0b51af3b1235,vybe urgent care - University City,(215) 405-0701,"3550 Market St., Suite 102",telemed,wu,urgentCare,active,https://www.vybe.care/covid-19-information/,pub,8AM-8PM,8AM-8PM,8AM-8PM,8AM-8PM,8AM-8PM,8AM-5PM,8AM-5PM,19104,West Philadelphia,,Philadelphia,,schedApp,pedCare,asymptom,English,Yes,Yes,,,,,,,,,
-75.0585369409999,40.0496345280001,52,2c4e5c19-7918-4354-b4f8-64ab466d0e1d,vybe urgent care - Northeast Philadelphia,(267) 376-7390,7390 Bustleton Ave.,telemed,wu,urgentCare,active,https://www.vybe.care/covid-19-information/,pub,8AM-8PM,8AM-8PM,8AM-8PM,8AM-8PM,8AM-8PM,8AM-5PM,8AM-5PM,19152,Northeast Philadelphia,,Philadelphia,,schedApp,pedCare,asymptom,English,Yes,Yes,,,,,,,,,
-75.214801291,40.0328625880001,53,30c7a8dd-610c-4998-9eaa-960a24abda83,vybe urgent care - Roxborough,(215) 999-6060,6060 Ridge Ave.,telemed,wu,urgentCare,active,https://www.vybe.care/covid-19-information/,pub,8AM-8PM,8AM-8PM,8AM-8PM,8AM-8PM,8AM-8PM,8AM-5PM,8AM-5PM,19128,Northwest Philadelphia,,Philadelphia,,schedApp,pedCare,asymptom,English,Yes,Yes,,,,,,,,,
-75.319352803,39.9733218110001,55,a2198c27-be7f-49b1-9528-448b27f15924,vybe urgent care - Havertown,(267) 768-8288,1305 West Chester Pike,,wu,urgentCare,active,https://www.vybe.care/covid-19-information/,pub,8AM-8PM,8AM-8PM,8AM-8PM,8AM-8PM,8AM-8PM,8AM-5PM,8AM-5PM,19083,Havertown,,Havertown,,schedApp,,,,,,,,,,,,,,
-75.3298656589999,39.885120011,56,2dda1297-2ebd-4433-a540-c3f628f701f6,vybe urgent care - Ridley,(267) 768-8288,213 Morton Ave.,,wu,urgentCare,active,https://www.vybe.care/covid-19-information/,pub,8AM-8PM,8AM-8PM,8AM-8PM,8AM-8PM,8AM-8PM,8AM-5PM,8AM-5PM,19033,Folsom,,Folsom,,schedApp,,,,,,,,,,,,,,
-75.1395494239999,39.969072929,63,28b06c0f-b66e-49d7-b1aa-4871e0b5a27b,American Family Care (AFC) Urgent Care  - Northern Liberties,(267) 319-8047,180 W. Girard Ave.,,wu,urgentCare,active,https://www.afcurgentcare.com/northern-liberties/patient-services/covid-19-services/,pub,8:00 AM – 8:00 PM,8:00 AM – 8:00 PM,8:00 AM – 8:00 PM,8:00 AM – 8:00 PM,8:00 AM – 8:00 PM,8:00 AM – 5:00 PM,8:00 AM – 5:00 PM,19123,Northern Liberties,no,Philadelphia,,noApp,pedCare,,English,Yes,Yes,,,,,,,,,
-75.157881983,40.0747213810001,64,31a29b5d-39cc-4aee-ba97-6dcec4914416,American Family Care (AFC) Urgent Care - Cheltenham,(267) 319-8047,2485 W. Cheltenham Ave.,,dt,urgentCare,active,https://afcurgentcarecheltenham.com/,pub,8AM-8PM,8AM-8PM,8AM-8PM,8AM-8PM,8AM-8PM,8AM-5PM,8AM-5PM,19095,Wyncote,,Wyncote,,schedApp,,,English,Yes,Yes,,,,,,,,,
-74.9565535799999,40.113325623,65,a7350882-153f-4882-87a2-847a4152896e,Jefferson Health - Northeast,1-855-462-5333,2966 Street Rd.,netPat,dt,hospital,active,https://hospitals.jefferson.edu/jeffconnect.html,pub,8AM-4:30PM,8AM-4:30PM,8AM-4:30PM,8AM-4:30PM,8AM-4:30PM,8AM-12PM,8AM-12PM,19020,Bensalem,yes,Bensalem,,schedApp,,,,,,,,,,,,,,
-75.1380274959999,40.0004841050001,66,6b100ce3-4e52-497d-8a90-f85ba6d0772f,Delaware Valley Community Health (DVCH) - Maria de Los Santos Health Center,(215) 291-2500,401 W. Allegheny Ave.,telemed,,clinic,active,https://dvch.org/,pub,9AM-11AM,9AM-11AM,9AM-11AM,9AM-11AM,9AM-11AM,,,19133,Fairmount,,Philadelphia,,schedApp,,asymptom,"English, Spanish",Yes,,,,,,,,,,
-75.1554369546979,39.9488835062512,69,a1ba9fd6-6a5c-43e3-afa7-71e4711e5a13,Public Health Management Corporation (PHMC) - Mary Howard Health Center,(855) 887-9229,125 S. 9th St.,,wu,phmcHC,active,,pub,8:30AM-4PM,,8:30AM-4PM,,8:30AM-4PM,,,19107,Center City,,Philadelphia,,schedApp,pedCare,asymptom,English,Yes,Yes,,,,,,,,,
-75.1210265982169,40.0364603203978,70,94848f8c-2ddc-4fde-9f8b-6cb42f77b2bb,Public Health Management Corporation (PHMC) - Rising Sun Health Center,(855) 887-9229,5675 N. Front St.,,wu,phmcHC,active,,pub,8:30AM-4PM,,8:30AM-4PM,,8:30AM-4PM,,,19120,Olney,,Philadelphia,,schedApp,pedCare,asymptom,"English, Spanish",Yes,Yes,,,,,,,,,
-75.1397573773155,39.9915663754562,71,f1435e7f-ad37-41d4-8358-fb6c57fca2e9,Public Health Management Corporation (PHMC) - Congreso Health Center,(855) 887-9229,412 W. Lehigh Ave.,,wu,phmcHC,active,,pub,8:30AM-4PM,,8:30AM-4PM,,8:30AM-4PM,,,19133,Fairmount,,Philadelphia,,schedApp,pedCare,asymptom,"English, Spanish",Yes,No,,,,,,,,,yes
-75.1614010762204,40.0125347813571,76,43e4b221-6d48-43f7-bbd0-b6742e871fdb,Greater Philadelphia Health Action - Hunting Park Health Center,(215) 271-4286,2017 W. Hunting Park Ave.,telemed,both,clinic,active,https://www.gphainc.org/,pub,,1:30PM-3PM,,10AM-11:30AM,,,,19140,North Philadelphia,no,Philadelphia,,schedApp,pedCare,symptom,"English, Spanish, French, Chinese",Yes,Yes,8:30am-5:00pm,8:30am-5:00pm,8:30am-5:00pm,8:30am-5:00pm,8:30am-5:00pm,,,,yes
-74.925331682,40.2021104790001,80,498ad621-5735-4636-aa72-15c6c016c3d9,St. Mary Medical Center,(215) 710-2000,1201 Langhorne-Newtown Rd.,netPat,dt,hospital,active,https://www.stmaryhealthcare.org/coronavirus,pub,,,,,,,,19047,Langhorne,yes,Langhorne,,,,,,,,,,,,,,,,
-75.5261410787043,39.8864986552361,85,b6f9de1e-7050-499c-825e-9c0536b916f8,CHOP Brandywine Valley Specialty Care Center,1 800 TRY-CHOP,819 Baltimore Pike,,both,clinic,active,https://www.chop.edu/locations/specialty-care-surgery-center-brandywine-valley,pub,,,,,,,,19342,,,Glen Mils,,schedApp,,,,,,,,,,,,,,
-75.1707802245369,39.9802083065729,86,51624308-1ba7-4377-a96e-497737a7eb8c,Project HOME - Stephen Klein Wellness Center,(215) 320-6187,2144 Cecil B. Moore Avenue,netPat,wu,clinic,active, https://lacomunidadhispana.org/,pub,9:30AM-4:30PM,9:30AM-4:30PM,9:30AM-4:30PM,9:30AM-4:30PM,9:30AM-4:30PM,,,19121,Fairmount,yes,Philadelphia,,,pedCare,,,,Yes,,,,,,,,,
-75.540991815962,40.0414672771841,88,77c76720-a969-488f-8883-99a15f347075,Tower Health (Malvern),(484) 329‐6600,215 Lancaster Avenue,,wu,clinic,active,https://www.towerhealth.org/,pub,9AM-9PM,9AM-9PM,9AM-9PM,9AM-9PM,9AM-9PM,9AM-9PM,9AM-9PM,19355,,no,Malvern,,,,symptom,,,,,,,,,,,,
-75.015245349161,40.0958568683845,89,d66a19ae-120d-4c72-8731-b4815dc870cd,Tower Health (Philadelphia),(215) 552‐2800,10050 E Roosevelt Blvd.,,wu,clinic,active,https://www.towerhealth.org/,pub,9AM-9PM,9AM-9PM,9AM-9PM,9AM-9PM,9AM-9PM,9AM-9PM,9AM-9PM,19116,,no,Philadelphia,,,,symptom,,,,,,,,,,,,
-75.2851056958145,40.1173000006693,90,e3063b29-9989-4609-81f4-b661c8da6147,Tower Health (Plymouth Meeting),(484) 539‐1200,"580 W Germantown Pike, Suite 102",,wu,clinic,active,https://www.towerhealth.org/,pub,9AM-9PM,9AM-9PM,9AM-9PM,9AM-9PM,9AM-9PM,9AM-9PM,9AM-9PM,19462,,no,Plymouth Meeting,,,,symptom,,,,,,,,,,,,
-75.0115360195352,40.2166766987708,91,8b395f88-b709-4f69-9f5f-15b9dffb142b,CVS Pharmacy (1034 Second St.),(215) 322-4060,1034 2nd St.,onlineQuest,dt,drugstore,active,https://www.cvs.com/minuteclinic/covid-19-testing,pub,9AM-6PM,9AM-6PM,9AM-6PM,9AM-6PM,9AM-6PM,9AM-4PM,9AM-4PM,18954,,no,Richboro,,schedApp,,,,,,,,,,,,,,
-75.628508453373,39.9639072623107,92,40014248-15be-4818-8a39-0e4dfb20971e,CVS Pharmacy (760 Miles Rd.),(610) 429-3477,760 Miles Rd.,onlineQuest,dt,drugstore,active,https://www.cvs.com/minuteclinic/covid-19-testing,pub,9AM-6PM,9AM-6PM,9AM-6PM,9AM-6PM,9AM-6PM,9AM-4PM,9AM-4PM,19380,,no,West Chester,,schedApp,,,,,,,,,,,,,,
-75.3035281011305,40.2412939713003,93,13eae896-dd4e-4436-98d6-0e04d70b4122,CVS Pharmacy (840 South Valley Rd.),(215) 362-6303,840 South Valley Rd.,onlineQuest,dt,drugstore,active,https://www.cvs.com/minuteclinic/covid-19-testing,pub,9AM-6PM,9AM-6PM,9AM-6PM,9AM-6PM,9AM-6PM,9AM-4PM,9AM-4PM,19380,,no,Lansdale,,schedApp,,,,,,,,,,,,,,
-75.3326532711639,39.9165454363054,94,8b296327-c8b1-4ff6-8637-ed906514f31a,CVS Pharmacy (795 Baltimore Pike),(610) 690-5100,795 Baltimore Pike,onlineQuest,dt,drugstore,active,https://www.cvs.com/minuteclinic/covid-19-testing,pub,9AM-6PM,9AM-6PM,9AM-6PM,9AM-6PM,9AM-6PM,9AM-4PM,9AM-4PM,19064,,no,Springfield,,schedApp,,,,,,,,,,,,,,
-75.2238308773155,40.0410181661737,95,4ee711cc-1772-41a6-a16a-b3c474ce4eb4,CVS Pharmacy (6701 Ridge Ave.),(215) 483-4179,"6701 Ridge Ave., Building 1",onlineQuest,dt,drugstore,active,https://www.cvs.com/minuteclinic/covid-19-testing,pub,9AM-6PM,9AM-6PM,9AM-6PM,9AM-6PM,9AM-6PM,9AM-4PM,9AM-4PM,19128,Roxb/Manayunk,no,Philadelphia,,schedApp,,,,,,,,,,,,,,
-75.1941955298896,39.9351299775332,97,e2f454a8-748e-4f94-b7cd-e65af67406d9,Greater Philadelphia Health Action - Carl Moore Health Center,(215) 271-4286,3001 Dickinson St.,telemed,both,clinic,active,https://www.gphainc.org/,pub,10AM-11:30AM,,,,2PM-4:30PM,,,19146,South Phila,no,Philadelphia,Carl Moore Health Center Parking Lot,schedApp,pedCare,symptom,"English, Spanish, French, Chinese",Yes,Yes,7:30AM-6PM,7:30AM-8PM,7:30AM-8PM,7:30AM-8PM,8AM-5PM,8:30AM-1PM,,,yes
-75.1488031951983,39.9591846048007,106,d8cf6625-11b4-4fe3-bf03-64fb11199707,Greater Philadelphia Health Action- Chinatown Medical Center,(215) 271-4286,432 N. 6th St.,telemed,wu,clinic,active,https://www.gphainc.org/locations/find-a-location-near-you/#chinatown-medical-services,pub,,,,3:30PM-4:30PM,,2PM-3PM,,19123,,no,Philadelphia,,schedApp,pedCare,symptom,"English, Chinese",Yes,,,,,,,,,,yes
-75.1571830423279,39.9357820356171,107,d66ea142-8000-4804-b8f1-f2d33e83c9cd,Greater Philadelphia Health Action- Southeast Health Center,(215) 271-4286,800 Washington Ave.,telemed,wu,clinic,active,https://www.gphainc.org/locations/find-a-location-near-you/#southeast-health-center,pub,,11AM-12:30PM,,11:30AM-1:30PM,,,,19147,,no,Philadelphia,,schedApp,pedCare,asymptom,"English, Spanish, French, Chinese",Yes,Yes,8AM-6:30PM,8AM-6:30PM,8AM-6:30PM,8AM-6:30PM,8AM-6:30PM,8:30AM-12:30PM,,,yes
-75.0863437517948,40.0142234163623,111,dc9e30e2-594c-4760-a7ee-4f7f302808bf,Greater Philadelphia Health Action- Frankford Ave Health Center,(215) 271-4286,4510 Frankford Ave,telemed,wu,clinic,active,https://www.gphainc.org/gpha_locations/frankford-avenue-health-center/,pub,2PM-4:30PM,,9:30AM-11:30AM,,,,,19124,,no,Philadelphia,,schedApp,pedCare,asymptom,"English, Spanish, French, Chinese",Yes,Yes,,,,,,,,,yes
-75.0803953665685,40.0207790481165,113,63389578-9187-4d6d-8236-2f9c576c071d,CityLife - Frankford Avenue,(267) 819-1500,"5000 Frankford Avenue, Suite D",,wu,clinic,active,https://www.citylifehealth.com/locations/frankford/,pub,9AM-8PM,9AM-8PM,9AM-8PM,9AM-8PM,9AM-8PM,9AM-8PM,,19124,,,Philadelphia,,noApp,pedCare,symptom,English,Yes,No,,,,,,,,,yes
-75.1936635864866,39.9629934661318,163,d2882030-1c41-402f-98a6-9bedb5ff44a2,Drexel Mobile-Dornsife Community Wellness HUB,267-507-6749,3509 Spring Garden St.,,wu,fieldSite,active,https://drexelmedicine.org/patient-services/partnership-comprehensive-care-practice/covid-19-testing/ ,pub,,,,10:00 AM - 3:00 PM ,,,,19104,,no,Philadelphia,,noApp,pedCare,asymptom,English,Yes,Yes,,,,,,,,,no
-75.246111208222,39.9624382280071,170,2dfd0d04-abe9-45da-a1c8-5e883d7378f5,CityLife Health-Cobbs Creek,267-819-1800,6232 Market Street,,wu,clinic,active,https://www.citylifehealth.com/locations/cobbs-creek-2/,pub,8:00 am-8:00 pm,8:00 am-8:00 pm,8:00 am-8:00 pm,8:00 am-8:00 pm,8:00 am-8:00 pm,8:00 am-8:00 pm,,19139,,no,Philadelphia,,,pedCare,symptom,"English, Spanish",Yes,No,,,,,,,,,yes
-75.1487082965432,39.9930520982108,171,4fb0f73e-cc45-4b1c-b023-3b3d58e5721f,CityLife Health-The Avenue,267-273-7000,1010 West Lehigh Ave,,wu,clinic,active,https://www.citylifehealth.com/locations/the-avenue/,pub,8:00AM-11:30 AM/ 1:00 PM–8:00 PM ,8:00AM-11:30 AM/ 1:00 PM–8:00 PM ,8:00AM-11:30 AM/ 1:00 PM–8:00 PM ,8:00AM-11:30 AM/ 1:00 PM–8:00 PM ,8:00AM-11:30 AM/ 1:00 PM–8:00 PM ,8:00AM-11:30 AM/ 1:00 PM–8:00 PM ,,19133,,no,Philadelphia,,noApp,year18,symptom,"English, Spanish",Yes,No,,,,,,,,,yes
-75.0289603969245,40.1017266285965,173,c4b21dbd-63e3-4c05-880e-3e938aa6c94e,Prohealth Leaders Walk In Clinic,215-464-2753,9963 Bustleton Ave,,wu,clinic,active,https://www.prohealthleaders.org,pub,9:30AM-5:30PM,9:30AM-5:30PM,9:30AM-5:30PM,9:30AM-5:30PM,9:30AM-5:30PM,10:00AM–4:00PM,,19115,,no,Philadelphia,,,pedCare,asymptom,"English, Russian, Hindi, Algerian",Yes,Yes,,,,,,,,,yes
-75.0634673386476,40.0347824031146,197,8c22c6a9-7476-42c0-b8af-0e662dd514ea,CVS Minute Clinic,(866) 389-2727,6501 Harbison Avenue,,,drugstore,active,https://www.cvs.com/store-locator/philadelphia-pa-pharmacies/6501-harbison-avenue-philadelphia-pa-19149/storeid=371?WT.mc_id=LS_GOOGLE_FS_371,pub,8:30 AM–1:30 PM / 2:30 PM–7:30 PM,8:30 AM–1:30 PM / 2:30 PM–7:30 PM,8:30 AM–1:30 PM / 2:30 PM–7:30 PM,8:30 AM–1:30 PM / 2:30 PM–7:30 PM,8:30 AM–1:30 PM / 2:30 PM–7:30 PM,9 AM–1 PM / 1:30 PM–5:30 PM,9 AM–1 PM / 1:30 PM–4:30 PM,19149,,,Philadelphia,,schedApp,pedCare,,,,Yes,,,,,,,,,no
-75.1698666134386,39.9442825773298,198,dba47d1d-075f-4de9-9ea0-4309e39b30aa,Health on South,215-496-9595,1631 South Street,,wu,drugstore,active,https://www.healthonsouthrx.com/covid-19-testing,pub,8:30 AM - 5:00 P,8:30 AM - 5:00 P,8:30 AM - 5:00 P,8:30 AM - 5:00 P,8:30 AM - 5:00 P,CLOSED,CLOSED,19146,,,Philadelphia,,noApp,pedCare,,,,Yes,,,,,,,,,
-75.1742241409387,39.9522539355364,200,b2537393-0eea-47ac-af8e-03df0bba6752,Jefferson Urgent Care - Rittenhouse,267-443-2020,2021 Chestnut Street,,wu,urgentCare,active,https://www.jeffersonhealth.org/locations/rittenhouse-urgent-care,pub,8:00 AM – 7:30 PM,8:00 AM – 7:30 PM,8:00 AM – 7:30 PM,8:00 AM – 7:30 PM,8:00 AM – 7:30 PM,8:00 AM – 5:30 PM,8:00 AM – 5:30 PM,19103,,,Philadelphia,,,pedCare,symptom,,,No,,,,,,,,,yes
-75.1660689503887,39.9479750755301,201,8c755616-bea5-4163-ac46-e546a86356fa,myDoc Urgent Care - Academy House Courtyard,215-800-1909,1420 Locust Street,,wu,urgentCare,active,https://www.mydocuc.com/contact/,pub,9:00 AM – 5:00 PM,9:00 AM – 5:00 PM,9:00 AM – 5:00 PM,9:00 AM – 5:00 PM,9:00 AM – 5:00 PM,10:00 AM – 3:00 PM,10:00 AM – 3:00 PM,19102,Center City,,Philadelphia,,,pedCare,,,,,,,,,,,,,yes
-75.1778435126935,39.9666873976254,203,785f1767-3942-4c10-8092-d0d478a0fa7d,Parkway Pharmacy,215-642-2422,2401 Pennsylvania Avenue,,wu,drugstore,Active,https://www.rxparkway.com/blank,pub,9:30 AM – 6:00 PM,9:30 AM – 6:00 PM,9:30 AM – 6:00 PM,9:30 AM – 6:00 PM,9:30 AM – 6:00 PM,10:00 AM – 2:00 PM,,19130,,,Philadelphia,,noApp,pedCare,,,,Yes,,,,,,,,,
-75.1974900420217,39.9552804567275,212,66267859-6fa6-4775-a61e-fb88718b63b7,myDoc Urgent Care,215-921-8294,"3717 Chestnut St., Suite 202",,wu,clinic,active,https://mydocuc.bookafy.com/all_services?locale=en,pub,9:10AM - 6:25PM,9:10AM - 6:25PM,9:10AM - 6:25PM,9:10AM - 6:25PM,9:10AM - 6:25PM,10:15AM - 2:20PM,10:15AM - 2:20PM,19104,West,,Philadelphia,,,pedCare,,,,Yes,,,,,,,,,
-75.3979527998799,39.9835536380104,214,55535a4a-c51f-4f7b-8ab8-1e40d74d311f,PrimBio research institute,267-995-7621,103 S Newtown Street Rd,,,other,active,https://www.primbioresearch.com/,pub,1:00PM-7:45PM,7:30AM-9:00AM/1:00PM-7:45PM,7:30AM-9:00AM/1:00PM-7:45PM,7:30AM-9:00AM/1:00PM-7:45PM,7:30AM-9:00AM/1:00PM-7:45PM,7:30AM-9:00AM,4:00PM-7:30PM,19073,,,Newtown Square,,schedApp,,,,,,,,,,,,,,
-75.190746949718,40.0437058274004,215,b02df1ac-3cc6-4316-b4bc-3a1e877f096d,Pelham Pharmacy,215-848-0500,"6555 Greene Street, Suite #3",,wu,drugstore,active,https://pelhamrx.com/covid-services/rapid,pub,9:00am - 7:00pm,9:00am - 5:00pm,9:00am - 7:00pm,9:00am - 7:00pm,9:00am - 7:00pm,9:00am - 2:00pm,,19119,,,Philadelphia,,noApp,pedCare,,,,Yes,,,,,,,,,yes
