﻿OBJECTID,FNODE_,TNODE_,LPOLY_,RPOLY_,LENGTH,STCL2_,STCL2_ID,PRE_DIR,ST_NAME,ST_TYPE,SUF_DIR,ZIP_LEFT,ZIP_RIGHT,L_F_ADD,L_T_ADD,R_F_ADD,R_T_ADD,ST_CODE,L_HUNDRED,R_HUNDRED,SEG_ID,ONEWAY,CLASS,RESPONSIBL,UPDATE_,NEWSEGDATE,MULTI_REP,STREETLABE,STNAME,Shape__Length
1,26705,26716,,,2862.84461522,,, ,BARTRAM,AVE, ,19153,19153,9200,9298,9201,9299,16120,9200,9200,100002,B,2,STATE,2004/05/18 00:00:00+00,,0,BARTRAM AVE,BARTRAM AVE,1137.34455133802
2,26699,26704,,,935.02316291,,, ,BARTRAM,AVE, ,19153,19153,9100,9198,9101,9199,16120,9100,9100,100003,B,2,STATE,1998/07/09 00:00:00+00,,0,BARTRAM AVE,BARTRAM AVE,371.888029534896
3,26704,26705,,,122.51260821,,, ,BARTRAM,AVE, ,19153,19153,0,0,0,0,16120,0,0,100004,B,2,STATE,1998/07/09 00:00:00+00,,0,BARTRAM AVE,BARTRAM AVE,48.7202266109438
4,26658,26672,,,735.81888314,,, ,EASTWICK,PL, ,19153,19153,8500,8598,8501,8599,30570,8500,8500,100006,B,5,CITY,1998/07/09 00:00:00+00,,0,EASTWICK PL,EASTWICK PL,292.693855750454
5,26653,26668,,,735.20914043,,, ,HARLEY,PL, ,19153,19153,8500,8598,8501,8599,40570,8500,8500,100007,B,5,CITY,2006/04/07 00:00:00+00,,0,HARLEY PL,HARLEY PL,292.440376872131
6,26649,26666,,,728.72715825,,, ,LUTHER,PL, ,19153,19153,8500,8598,8501,8599,52010,8500,8500,100008,B,5,CITY,1998/07/09 00:00:00+00,,0,LUTHER PL,LUTHER PL,289.871899337368
7,26565,29786,,,281.85535866,,,S,81ST,ST, ,19153,19153,2801,2827,2800,2826,89650,2800,2800,100009,B,4,CITY,2012/12/05 00:00:00+00,,0,S 81ST ST,S 81ST ST,112.033197937675
8,26601,26602,,,256.66182199,,,S,82ND,ST, ,19153,19153,3101,3199,3100,3198,89670,3100,3100,100010,B,5,CITY,1998/07/09 00:00:00+00,,0,S 82ND ST,S 82ND ST,101.952274720956
9,26592,26601,,,571.36692278,,, ,PONTIAC,AVE, ,19153,19153,8100,8198,8101,8199,65255,8100,8100,100011,B,5,CITY,1998/07/09 00:00:00+00,,0,PONTIAC AVE,PONTIAC AVE,227.288615965432
10,26583,26591,,,295.36511988,,, ,SUFFOLK,AVE, ,19153,19153,8100,8198,8101,8199,75280,8100,8100,100012,B,5,CITY,1998/07/09 00:00:00+00,,0,SUFFOLK AVE,SUFFOLK AVE,117.500568438278
11,26589,26598,,,366.64436954,,, ,LYONS,AVE, ,19153,19153,8200,8298,8201,8299,52220,8200,8200,100014,B,5,CITY,1998/07/09 00:00:00+00,,0,LYONS AVE,LYONS AVE,145.856645296309
12,26579,26560,,,593.57502253,,, ,BRUNSWICK,AVE, ,19153,19153,8000,8098,8001,8099,19480,8000,8000,100015,B,5,CITY,1998/07/09 00:00:00+00,,0,BRUNSWICK AVE,BRUNSWICK AVE,236.078181396863
13,26576,26587,,,371.51996093,,, ,CHELWYNDE,AVE, ,19153,19153,8300,8398,8301,8399,22640,8300,8300,100016,B,5,CITY,1998/07/09 00:00:00+00,,0,CHELWYNDE AVE,CHELWYNDE AVE,147.798819765565
14,26596,26600,,,49.00445145,,, ,LINDBERGH,BLVD, ,19153,19153,0,0,0,0,50820,0,0,100020,B,5,FAM,2007/01/25 00:00:00+00,,0,LINDBERGH BLVD,LINDBERGH BLVD,19.4959251427663
15,26600,29185,,,1175.35390987,,, ,LINDBERGH,BLVD, ,19153,19153,8400,8598,8401,8599,50820,8400,8400,100021,B,5,CITY,2007/01/25 00:00:00+00,,0,LINDBERGH BLVD,LINDBERGH BLVD,467.53715785319
16,26649,26653,,,251.0243952,,,S,85TH,ST, ,19153,19153,3201,3249,3200,3248,89730,3200,3200,100023,B,5,CITY,1998/07/09 00:00:00+00,,0,S 85TH ST,S 85TH ST,99.7067350523425
17,26653,26658,,,247.73963186,,,S,85TH,ST, ,19153,19153,3251,3299,3250,3298,89730,3200,3200,100024,B,5,CITY,1998/07/09 00:00:00+00,,0,S 85TH ST,S 85TH ST,98.4120202342782
18,26579,26583,,,256.83433181,,,S,81ST,ST, ,19153,19153,2951,2999,2950,2998,89650,2900,2900,100025,B,4,CITY,2004/11/26 00:00:00+00,,0,S 81ST ST,S 81ST ST,102.040396706339
19,26583,26592,,,474.6743682,,,S,81ST,ST, ,19153,19153,3001,3099,3000,3098,89650,3000,3000,100026,B,4,CITY,2004/11/26 00:00:00+00,,0,S 81ST ST,S 81ST ST,188.565747895312
20,26592,26594,,,252.869044,,,S,81ST,ST, ,19153,19153,3101,3149,3100,3148,89650,3100,3100,100027,B,4,CITY,2004/11/26 00:00:00+00,,0,S 81ST ST,S 81ST ST,100.444238756485
21,26606,26608,,,119.6501288,,,S,84TH,ST, ,19153,19153,0,0,0,0,89710,0,0,100028,FT,4,CITY,1998/07/09 00:00:00+00,,4,S 84TH ST,S 84TH ST,47.4780345814425
22,26543,26550,,,241.04540258,,,S,82ND,ST, ,19153,19153,2501,2599,2500,2598,89670,2500,2500,100029,B,4,CITY,1998/07/09 00:00:00+00,,0,S 82ND ST,S 82ND ST,95.7708592695304
23,26617,26646,,,795.77444698,,, ,SUFFOLK,PL, ,19153,19153,8400,8498,8401,8499,75290,8400,8400,100030,B,5,CITY,1998/07/09 00:00:00+00,,0,SUFFOLK PL,SUFFOLK PL,316.354401632528
24,26550,26571,,,569.14098691,,, ,BUIST,AVE, ,19153,19153,8200,8298,8201,8299,19740,8200,8200,100031,B,5,CITY,1998/07/09 00:00:00+00,,0,BUIST AVE,BUIST AVE,226.42125188218
25,26594,26602,,,573.61026361,,, ,HARLEY,AVE, ,19153,19153,8100,8198,8101,8199,40560,8100,8100,100032,B,5,CITY,1998/07/09 00:00:00+00,,0,HARLEY AVE,HARLEY AVE,228.185402233943
26,26622,26628,,,174.80159721,,, ,CRANE,ST, ,19153,19153,0,0,0,0,25590,0,0,100033,B,4,CITY,1999/09/13 00:00:00+00,,0,CRANE ST,CRANE ST,69.5280420294955
27,26571,26573,,,122.02244044,,, ,BUIST,AVE, ,19153,19153,8300,8398,8301,8399,19740,8300,8300,100035,B,5,CITY,1998/07/09 00:00:00+00,,0,BUIST AVE,BUIST AVE,48.5333486999384
28,26577,26590,,,327.00518071,,, ,GROVERS,AVE, ,19153,19153,8200,8298,8201,8299,39020,8200,8200,100036,B,5,CITY,2010/08/20 00:00:00+00,,0,GROVERS AVE,GROVERS AVE,130.091235809211
29,26625,26636,,,467.44051333,,, ,GIBSON,PL, ,19153,19153,8500,8598,8501,8599,36790,8500,8500,100037,B,5,CITY,1998/07/09 00:00:00+00,,0,GIBSON PL,GIBSON PL,185.871950108712
30,26639,26651,,,461.54321028,,, ,CRATIN,PL, ,19153,19153,8500,8598,8501,8599,25615,8500,8500,100038,B,5,CITY,1998/07/09 00:00:00+00,,0,CRATIN PL,CRATIN PL,183.520963395258
31,29185,26656,,,1329.45261594,,, ,LINDBERGH,BLVD, ,19153,19153,8600,8698,8601,8699,50820,8600,8600,100039,B,5,CITY,1998/07/09 00:00:00+00,,0,LINDBERGH BLVD,LINDBERGH BLVD,529.298673488111
32,26605,26616,,,481.06556556,,, ,ISLAND,AVE, ,19153,19153,0,0,3600,3798,45120,0,3600,100040,FT,2,STATE,1999/09/13 00:00:00+00,,2,ISLAND AVE,ISLAND AVE,191.424195761106
33,26574,26584,,,254.15947007,,, ,LINDBERGH,BLVD, ,19153,19153,0,0,8225,8299,50820,0,8200,100042,FT,5,CITY,2000/03/06 00:00:00+00,,3,LINDBERGH BLVD,LINDBERGH BLVD,101.106176075257
34,27881,26664,,,48.65757031,,, ,BARTRAM,AVE, ,19153,19153,0,0,0,0,16120,0,0,100044,B,2,STATE,1998/07/09 00:00:00+00,,0,BARTRAM AVE,BARTRAM AVE,19.332994052295
35,26664,28011,,,1032.93914062,,, ,BARTRAM,AVE, ,19153,19153,8400,8528,8401,8529,16120,8400,8400,100045,B,2,STATE,2006/09/21 00:00:00+00,,0,BARTRAM AVE,BARTRAM AVE,410.264295219072
36,26550,26559,,,291.70021917,,,S,82ND,ST, ,19153,19153,2601,2649,2600,2648,89670,2600,2600,100046,B,4,CITY,1998/07/09 00:00:00+00,,0,S 82ND ST,S 82ND ST,115.879047110118
37,26559,26564,,,284.44185923,,,S,82ND,ST, ,19153,19153,2651,2699,2650,2698,89670,2600,2600,100047,B,4,CITY,1998/07/09 00:00:00+00,,0,S 82ND ST,S 82ND ST,113.003631903295
38,26571,26576,,,286.88374328,,,S,83RD,ST, ,19153,19153,2601,2609,2600,2608,89690,2600,2600,100048,B,5,CITY,1998/07/09 00:00:00+00,,0,S 83RD ST,S 83RD ST,113.973850092182
39,26576,26584,,,284.35448277,,,S,83RD,ST, ,19153,19153,2611,2699,2610,2698,89690,2600,2600,100049,B,5,CITY,1998/07/09 00:00:00+00,,0,S 83RD ST,S 83RD ST,112.965738718085
40,29185,26624,,,255.07309204,,,S,86TH,ST, ,19153,19153,2701,2711,2700,2710,89750,2700,2700,100050,B,5,CITY,2001/12/06 00:00:00+00,,0,S 86TH ST,S 86TH ST,101.327803968286
41,26624,26631,,,234.37426716,,,S,86TH,ST, ,19153,19153,2713,2729,2712,2728,89750,2700,2700,100051,B,5,CITY,2001/12/06 00:00:00+00,,0,S 86TH ST,S 86TH ST,93.1006071169773
42,26631,26636,,,240.72307453,,,S,86TH,ST, ,19153,19153,2731,2741,2730,2748,89750,2700,2700,100052,B,5,CITY,2001/12/06 00:00:00+00,,0,S 86TH ST,S 86TH ST,95.6302173460203
43,26636,26645,,,238.14351199,,,S,86TH,ST, ,19153,19153,2743,2755,2750,2758,89750,2700,2700,100053,B,5,CITY,2001/12/06 00:00:00+00,,0,S 86TH ST,S 86TH ST,94.5929377679975
44,26645,26651,,,238.39430917,,,S,86TH,ST, ,19153,19153,2757,2799,2760,2798,89750,2700,2700,100054,B,5,CITY,2001/12/06 00:00:00+00,,0,S 86TH ST,S 86TH ST,94.7004581429323
45,26666,26668,,,245.39086265,,,S,86TH,ST, ,19153,19153,3101,3129,3100,3128,89750,3100,3100,100055,B,5,CITY,1998/07/09 00:00:00+00,,0,S 86TH ST,S 86TH ST,97.4760671723234
46,26668,26672,,,256.33845929,,,S,86TH,ST, ,19153,19153,3131,3169,3130,3168,89750,3100,3100,100056,B,5,CITY,1998/07/09 00:00:00+00,,0,S 86TH ST,S 86TH ST,101.826124591678
47,26672,26674,,,196.41541213,,,S,86TH,ST, ,19153,19153,3171,3501,3170,3502,89750,3100,3100,100057,B,5,CITY,2011/04/05 00:00:00+00,,0,S 86TH ST,S 86TH ST,78.0173588645
48,26541,26549,,,301.89769517,,,S,80TH,ST, ,19153,19153,2851,2899,2850,2898,89630,2800,2800,100058,B,4,CITY,1998/07/09 00:00:00+00,,0,S 80TH ST,S 80TH ST,119.937574718969
49,26594,26593,,,192.27551172,,,S,81ST,ST, ,19153,19153,3151,3199,3150,3198,89650,3100,3100,100059,B,4,CITY,2004/11/26 00:00:00+00,,0,S 81ST ST,S 81ST ST,76.3058867428243
50,26564,26567,,,50.18000344,,,S,82ND,ST, ,19153,19153,0,0,0,0,89670,0,0,100061,B,4,CITY,1998/07/09 00:00:00+00,,0,S 82ND ST,S 82ND ST,19.9360588676734
51,26567,26568,,,52.33026159,,,S,82ND,ST, ,19153,19153,0,0,0,0,89670,0,0,100062,B,4,CITY,1998/07/09 00:00:00+00,,0,S 82ND ST,S 82ND ST,20.7880198625639
52,26568,28444,,,49.86517176,,,S,82ND,ST, ,19153,19153,0,0,0,0,89670,0,0,100063,B,4,CITY,1998/07/09 00:00:00+00,,0,S 82ND ST,S 82ND ST,19.8137962119398
53,26600,26608,,,1225.72097489,,,S,84TH,ST, ,19153,19153,0,0,0,0,89710,0,0,100066,FT,2,STATE,2007/01/25 00:00:00+00,,2,S 84TH ST,S 84TH ST,486.923045506168
54,26608,26622,,,716.70197055,,,S,84TH,ST, ,19153,19153,0,0,0,0,89710,0,0,100067,FT,2,STATE,1998/07/09 00:00:00+00,,2,S 84TH ST,S 84TH ST,284.704233285737
55,26552,26549,,,58.5932357,,,S,80TH,ST, ,19153,19153,2901,2999,2900,2998,89630,2900,2900,100069,B,5,CITY,1998/07/09 00:00:00+00,,0,S 80TH ST,S 80TH ST,23.3065032883616
56,28018,26699,,,641.03532908,,, ,BARTRAM,AVE, ,19153,19153,9000,9098,9001,9099,16120,9000,9000,100070,B,2,STATE,1998/07/09 00:00:00+00,,0,BARTRAM AVE,BARTRAM AVE,254.948544199055
57,26655,26674,,,902.32793014,,, ,MARIO LANZA,BLVD, ,19153,19153,8500,8598,8501,8599,53490,8500,8500,100071,B,4,CITY,1998/07/09 00:00:00+00,,0,MARIO LANZA BLVD,MARIO LANZA BLVD,358.931311855109
58,26604,26645,,,1124.96665174,,, ,LYONS,PL, ,19153,19153,8400,8598,8401,8599,52230,8400,8400,100075,B,5,CITY,1998/07/09 00:00:00+00,,0,LYONS PL,LYONS PL,447.494982700602
59,26645,26663,,,552.41044881,,, ,LYONS,PL, ,19153,19153,8600,8698,8601,8699,52230,8600,8600,100076,B,12,CITY,1998/07/09 00:00:00+00,,0,LYONS PL,LYONS PL,219.670904859872
60,26559,26572,,,479.63567159,,, ,CHELWYNDE,AVE, ,19153,19153,8200,8298,8201,8299,22640,8200,8200,100077,B,5,CITY,2010/08/20 00:00:00+00,,0,CHELWYNDE AVE,CHELWYNDE AVE,190.782309950407
61,26565,27860,,,297.40422735,,,S,81ST,ST, ,19153,19153,2829,2899,2828,2898,89650,2800,2800,100080,B,4,CITY,2004/11/26 00:00:00+00,,0,S 81ST ST,S 81ST ST,118.147893032105
62,26612,26630,,,552.85907248,,, ,BRUNSWICK,PL, ,19153,19153,8400,8498,8401,8499,19490,8400,8400,100081,B,5,CITY,1998/07/09 00:00:00+00,,0,BRUNSWICK PL,BRUNSWICK PL,219.85550646844
63,26609,26626,,,567.28933209,,, ,GIBBS,PL, ,19153,19153,8400,8498,8401,8499,36750,8400,8400,100082,B,5,CITY,1998/07/09 00:00:00+00,,0,GIBBS PL,GIBBS PL,225.629957788057
64,26545,26559,,,293.12150305,,, ,CHELWYNDE,AVE, ,19153,19153,8100,8198,8101,8199,22640,8100,8100,100084,B,5,CITY,1998/07/09 00:00:00+00,,0,CHELWYNDE AVE,CHELWYNDE AVE,116.60517019357
65,26603,26615,,,604.8520938,,, ,MADISON,PL, ,19153,19153,8400,8498,8401,8499,52810,8400,8400,100085,B,5,CITY,1998/07/09 00:00:00+00,,0,MADISON PL,MADISON PL,240.558928132371
66,26631,26652,,,544.09552645,,, ,CHENEY,PL, ,19153,19153,8600,8698,8601,8699,22690,8600,8600,100086,B,12,CITY,1998/07/09 00:00:00+00,,0,CHENEY PL,CHENEY PL,216.378869844782
67,26624,26661,,,952.68564813,,, ,DICKS,PL, ,19153,19153,8600,8698,8601,8699,28510,8600,8600,100087,B,5,CITY,1998/07/09 00:00:00+00,,0,DICKS PL,DICKS PL,378.992550924656
68,26636,26657,,,546.66475465,,, ,GIBSON,PL, ,19153,19153,8600,8698,8601,8699,36790,8600,8600,100088,B,12,CITY,1998/07/09 00:00:00+00,,0,GIBSON PL,GIBSON PL,217.399979691071
69,26651,26662,,,390.37749705,,, ,CRATIN,PL, ,19153,19153,8600,8698,8601,8699,25615,8600,8600,100089,B,12,CITY,1998/07/09 00:00:00+00,,0,CRATIN PL,CRATIN PL,155.229475180584
70,28444,26577,,,462.81989297,,,S,82ND,ST, ,19153,19153,2701,2799,2700,2798,89670,2700,2700,100090,B,4,CITY,1998/07/09 00:00:00+00,,0,S 82ND ST,S 82ND ST,183.867553515947
71,26628,26655,,,951.92682023,,, ,CRANE,ST, ,19153,19153,8400,8498,8401,8499,25590,8400,8400,100091,B,4,CITY,1999/09/13 00:00:00+00,,0,CRANE ST,CRANE ST,378.338412569745
72,26575,26596,,,818.94654407,,, ,LINDBERGH,BLVD, ,19153,19153,0,0,0,0,50820,0,0,100098,TF,2,FAM,2007/01/25 00:00:00+00,,2,LINDBERGH BLVD,LINDBERGH BLVD,325.72695178009
73,26582,28056,,,663.08419353,,, ,LINDBERGH,BLVD, ,19153,19153,8300,8398,0,0,50820,8300,0,100099,TF,4,CITY,2000/03/06 00:00:00+00,,4,LINDBERGH BLVD,LINDBERGH BLVD,263.795151210358
74,26568,26575,,,260.55599762,,, ,LINDBERGH,BLVD, ,19153,19153,0,0,0,0,50820,0,0,100100,TF,2,FAM,1998/07/09 00:00:00+00,,2,LINDBERGH BLVD,LINDBERGH BLVD,103.659028254625
75,28444,26582,,,321.84774532,,, ,LINDBERGH,BLVD, ,19153,19153,8200,8298,0,0,50820,8200,0,100101,TF,4,CITY,2000/03/06 00:00:00+00,,4,LINDBERGH BLVD,LINDBERGH BLVD,128.031412783219
76,26612,26617,,,236.87304387,,,S,84TH,ST, ,19153,19153,0,0,2960,2998,89710,0,2900,100104,FT,4,CITY,2007/05/17 00:00:00+00,,4,S 84TH ST,S 84TH ST,94.0986957581132
77,26617,26628,,,363.08685323,,,S,84TH,ST, ,19153,19153,0,0,3000,3098,89710,0,3000,100105,FT,4,CITY,2000/03/06 00:00:00+00,,4,S 84TH ST,S 84TH ST,144.363218433465
78,26606,26609,,,81.51311823,,,S,84TH,ST, ,19153,19153,0,0,2906,2908,89710,0,2900,100106,FT,4,CITY,2007/05/17 00:00:00+00,,4,S 84TH ST,S 84TH ST,32.3838081261498
79,26609,26612,,,223.567889,,,S,84TH,ST, ,19153,19153,0,0,2910,2958,89710,0,2900,100107,FT,4,CITY,2007/05/17 00:00:00+00,,4,S 84TH ST,S 84TH ST,88.8126060135329
80,26600,26603,,,739.84750095,,,S,84TH,ST, ,19153,19153,0,0,2700,2798,89710,0,2700,100108,FT,4,CITY,2007/01/25 00:00:00+00,,4,S 84TH ST,S 84TH ST,293.975792789206
81,26603,26604,,,238.62036915,,,S,84TH,ST, ,19153,19153,0,0,2800,2898,89710,0,2800,100109,FT,4,CITY,2000/03/06 00:00:00+00,,4,S 84TH ST,S 84TH ST,94.7960783870272
82,26604,26606,,,155.07185088,,,S,84TH,ST, ,19153,19153,0,0,2900,2904,89710,0,2900,100110,FT,4,CITY,2007/05/17 00:00:00+00,,4,S 84TH ST,S 84TH ST,61.5966638125638
83,26713,26721,,,1388.28662245,,, ,INDUSTRIAL,HWY, ,19153,19153,9101,9199,0,0,44900,9100,0,100115,TF,12,STRICKEN,2007/07/23 00:00:00+00,,1,INDUSTRIAL HWY,INDUSTRIAL HWY,550.955721501397
84,26670,26690,,,1701.5130905,,, ,DELAWARE EXPY,RAMP, ,19153,19153,0,0,0,0,1080,0,0,100120,FT,10,STATE,2005/01/21 00:00:00+00,,8,DELAWARE EXPY RAMP,DELAWARE EXPY RAMP,676.808696747169
85,26705,26706,,,154.84224165,,, ,DELAWARE EXPY,RAMP,TP,19153,19153,0,0,0,0,9180,0,0,100121,FT,10,STATE,2006/04/25 00:00:00+00,,8,DELAWARE EXPY RAMP TP,DELAWARE EXPY RAMP TP,61.4599129627577
86,26690,26698,,,1238.69060586,,, ,DELAWARE EXPY,RAMP, ,19153,19153,0,0,0,0,1080,0,0,100122,FT,10,STATE,2005/01/21 00:00:00+00,,8,DELAWARE EXPY RAMP,DELAWARE EXPY RAMP,493.058820951791
87,26704,26706,,,151.90360054,,, ,DELAWARE EXPY,RAMP,TP,19153,19153,0,0,0,0,9180,0,0,100123,FT,10,STATE,2006/04/25 00:00:00+00,,8,DELAWARE EXPY RAMP TP,DELAWARE EXPY RAMP TP,60.4382443762739
88,26567,26580,,,376.36286584,,, ,LINDBERGH,BLVD, ,19153,19153,0,0,0,0,50820,0,0,100125,FT,2,FAM,1998/07/09 00:00:00+00,,1,LINDBERGH BLVD,LINDBERGH BLVD,149.723285355018
89,26580,26596,,,684.53276724,,, ,LINDBERGH,BLVD, ,19153,19153,0,0,0,0,50820,0,0,100127,FT,2,FAM,1998/07/09 00:00:00+00,,1,LINDBERGH BLVD,LINDBERGH BLVD,272.333631727432
90,26584,29173,,,372.44086124,,, ,LINDBERGH,BLVD, ,19153,19153,0,0,8301,8399,50820,0,8300,100128,B,5,CITY,2000/03/06 00:00:00+00,,3,LINDBERGH BLVD,LINDBERGH BLVD,148.161081905478
91,26564,26574,,,321.36997835,,, ,LINDBERGH,BLVD, ,19153,19153,0,0,8201,8221,50820,0,8200,100129,FT,4,CITY,2000/03/06 00:00:00+00,,3,LINDBERGH BLVD,LINDBERGH BLVD,127.846326032435
92,29747,26714,,,4101.12006043,,, ,DELAWARE EXPY,RAMP,G,19153,19153,0,0,0,0,9120,0,0,100131,FT,10,STATE,2006/04/25 00:00:00+00,,8,DELAWARE EXPY RAMP G,DELAWARE EXPY RAMP G,1629.46736298837
93,26717,26715,,,196.73243309,,,SB,DELAWARE,EXPY, ,19153,19153,1070,1086,1071,1087,1060,1000,1000,100132,TF,1,STATE,2001/11/14 00:00:00+00,,2,SB DELAWARE EXPY,SB DELAWARE EXPY,78.0413730101935
94,29791,26719,,,701.86647597,,, ,AIRPORT,RAMP,K,19153,19153,0,0,0,0,8970,0,0,100133,FT,10,CITY,2013/02/27 00:00:00+00,,8,AIRPORT RAMP K,AIRPORT RAMP K,278.766125531533
95,26690,26697,,,1366.8851849,,, ,DELAWARE EXPY,RAMP,L,19153,19153,0,0,0,0,9145,0,0,100135,FT,10,STATE,2006/04/25 00:00:00+00,,8,DELAWARE EXPY RAMP L,DELAWARE EXPY RAMP L,543.48281597259
96,26697,26699,,,1550.72101593,,, ,DELAWARE EXPY,RAMP,H,19153,19153,0,0,0,0,9125,0,0,100137,FT,10,STATE,2006/04/25 00:00:00+00,,8,DELAWARE EXPY RAMP H,DELAWARE EXPY RAMP H,615.426310199306
97,26706,26715,,,2713.56997084,,, ,DELAWARE EXPY,RAMP,TP,19153,19153,0,0,0,0,9180,0,0,100139,FT,10,STATE,2006/04/25 00:00:00+00,,8,DELAWARE EXPY RAMP TP,DELAWARE EXPY RAMP TP,1078.55576172296
98,26714,26698,,,3138.65941312,,,SB,DELAWARE,EXPY, ,19153,19153,1128,1186,1129,1187,1060,1100,1100,100140,TF,1,STATE,2001/11/14 00:00:00+00,,2,SB DELAWARE EXPY,SB DELAWARE EXPY,1247.31264034804
99,26575,26582,,,76.86432833,,, ,LINDBERGH,BLVD, ,19153,19153,0,0,0,0,50820,0,0,100145,TF,4,CITY,1998/07/09 00:00:00+00,,4,LINDBERGH BLVD,LINDBERGH BLVD,30.6171424217329
100,26574,26580,,,74.9604145,,, ,LINDBERGH,BLVD, ,19153,19153,0,0,0,0,50820,0,0,100146,FT,4,CITY,1998/07/09 00:00:00+00,,3,LINDBERGH BLVD,LINDBERGH BLVD,29.8569197876703
101,26577,26589,,,590.49644916,,,S,82ND,ST, ,19153,19153,2801,2899,2800,2898,89670,2800,2800,100153,B,4,CITY,1998/07/09 00:00:00+00,,0,S 82ND ST,S 82ND ST,234.577385127419
102,26551,26545,,,144.57186018,,, ,TITAN,PL, ,19153,19153,8100,8198,8101,8199,77450,8100,8100,100158,B,5,CITY,1998/07/09 00:00:00+00,,0,TITAN PL,TITAN PL,57.43865643474
103,26539,26550,,,287.58682714,,, ,BUIST,AVE, ,19153,19153,8100,8198,8101,8199,19740,8100,8100,100159,B,5,CITY,1998/07/09 00:00:00+00,,0,BUIST AVE,BUIST AVE,114.409404882712
104,26542,26539,,,154.36562201,,, ,VERMEER,PL, ,19153,19153,8100,8198,8101,8199,79955,8100,8100,100160,B,5,CITY,1998/07/09 00:00:00+00,,0,VERMEER PL,VERMEER PL,61.3277857093725
105,26549,27860,,,568.21768383,,, ,LYONS,AVE, ,19153,19153,8000,8098,8001,8099,52220,8000,8000,100165,B,5,CITY,1999/02/19 00:00:00+00,,0,LYONS AVE,LYONS AVE,226.046393788657
106,27860,26589,,,571.61518698,,, ,LYONS,AVE, ,19153,19153,8100,8198,8101,8199,52220,8100,8100,100170,B,5,CITY,2002/11/12 00:00:00+00,1999/02/19 00:00:00+00,0,LYONS AVE,LYONS AVE,227.393723877415
107,27860,26579,,,264.83421245,,,S,81ST,ST, ,19153,19153,2901,2949,2900,2948,89650,2900,2900,100171,B,4,CITY,2004/11/26 00:00:00+00,1999/02/19 00:00:00+00,0,S 81ST ST,S 81ST ST,105.208337709925
108,27913,26578,,,20.11153568,,, ,CITY BOUNDARY, , ,19153,19153,0,0,0,0,99995,0,0,100174,B,14,TOWNSHIP,2004/05/18 00:00:00+00,1999/06/03 00:00:00+00,0,CITY BOUNDARY,CITY BOUNDARY,7.98855394241659
109,27914,26717,,,75.90254282,,, ,CITY BOUNDARY, , ,19153,19153,0,0,0,0,99995,0,0,100175,TF,14,TOWNSHIP,1999/06/03 00:00:00+00,1999/06/03 00:00:00+00,0,CITY BOUNDARY,CITY BOUNDARY,30.1047753478424
110,26721,27918,,,9.41119737,,, ,CITY BOUNDARY, , ,19153,19153,0,0,0,0,99995,0,0,100180,B,14,TOWNSHIP,2004/05/18 00:00:00+00,1999/06/03 00:00:00+00,0,CITY BOUNDARY,CITY BOUNDARY,3.73507201679379
111,28013,28014,,,559.18422202,,, ,TINICUM,BLVD, ,19153,19153,8800,8898,8801,8899,77365,8800,8800,100184,B,5,CITY,1999/12/16 00:00:00+00,1999/12/16 00:00:00+00,0,TINICUM BLVD,TINICUM BLVD,222.401566774853
112,28014,28015,,,511.00718143,,, ,TINICUM,BLVD, ,19153,19153,8900,9000,8901,8999,77365,8900,8900,100185,B,5,CITY,1999/12/16 00:00:00+00,1999/12/16 00:00:00+00,0,TINICUM BLVD,TINICUM BLVD,203.250467013083
113,28016,28013,,,460.26214204,,,S,88TH,ST, ,19153,19153,3501,3599,3500,3598,89790,3500,3500,100186,B,5,CITY,1999/12/16 00:00:00+00,,0,S 88TH ST,S 88TH ST,182.810578924148
114,28017,28014,,,452.53563504,,,S,89TH,ST, ,19153,19153,3501,3599,3500,3598,89810,3500,3500,100187,B,5,CITY,1999/12/16 00:00:00+00,1999/12/16 00:00:00+00,0,S 89TH ST,S 89TH ST,179.737883249846
115,28018,28015,,,456.5957846,,,S,90TH,ST, ,19153,19153,3501,3599,3500,3598,89830,3500,3500,100188,B,5,CITY,1999/12/16 00:00:00+00,1999/12/16 00:00:00+00,0,S 90TH ST,S 90TH ST,181.344482260596
116,28016,28017,,,559.45411196,,, ,BARTRAM,AVE, ,19153,19153,8800,8898,8801,8899,16120,8800,8800,100192,B,2,STATE,1999/12/16 00:00:00+00,1999/12/16 00:00:00+00,0,BARTRAM AVE,BARTRAM AVE,222.522644898544
117,28017,28018,,,513.01208417,,, ,BARTRAM,AVE, ,19153,19153,8900,8998,8901,8999,16120,8900,8900,100193,B,2,STATE,1999/12/16 00:00:00+00,1999/12/16 00:00:00+00,0,BARTRAM AVE,BARTRAM AVE,204.044050541951
118,26674,28044,,,482.64760901,,, ,MARIO LANZA,BLVD, ,19153,19153,8600,8698,8601,8699,53490,8600,8600,100194,B,12,CITY,1999/12/31 00:00:00+00,1999/12/31 00:00:00+00,0,MARIO LANZA BLVD,MARIO LANZA BLVD,191.975340884351
119,28056,28058,,,739.01364271,,,S,84TH,ST, ,19153,19153,2701,2999,0,0,89710,2700,0,100195,TF,4,CITY,2000/03/06 00:00:00+00,2000/01/04 00:00:00+00,3,S 84TH ST,S 84TH ST,293.605833045354
120,28057,28058,,,229.76479567,,,S,84TH,ST, ,19153,19153,0,0,0,0,89710,0,0,100196,TF,4,CITY,2000/01/04 00:00:00+00,2000/01/04 00:00:00+00,3,S 84TH ST,S 84TH ST,91.2044856401252
121,28057,28059,,,1346.09848478,,,S,84TH,ST, ,19153,19153,0,0,0,0,89710,0,0,100197,TF,2,STATE,2000/01/04 00:00:00+00,2000/01/04 00:00:00+00,1,S 84TH ST,S 84TH ST,534.730071491023
122,28058,28059,,,1156.62668682,,,S,84TH,ST, ,19153,19153,3001,3099,0,0,89710,3000,0,100198,TF,4,CITY,2000/03/06 00:00:00+00,2000/01/04 00:00:00+00,3,S 84TH ST,S 84TH ST,459.517202326453
123,28059,26622,,,53.11640071,,,S,84TH,ST, ,19153,19153,0,0,0,0,89710,0,0,100199,B,4,CITY,2000/01/04 00:00:00+00,2000/01/04 00:00:00+00,2,S 84TH ST,S 84TH ST,21.1210927085137
124,26596,28057,,,602.70773445,,,S,84TH,ST, ,19153,19153,0,0,0,0,89710,0,0,100200,TF,2,STATE,2000/01/04 00:00:00+00,2000/01/04 00:00:00+00,1,S 84TH ST,S 84TH ST,239.428518586021
125,28617,28618,,,96.24530461,,, ,RAMP F, , ,19153,19153,0,0,0,0,1127,0,0,100201,B,9,PRIVATE,2009/07/23 00:00:00+00,2003/02/10 00:00:00+00,0,RAMP F,RAMP F,38.2329952605524
126,28618,29997,,,890.57498782,,, ,RAMP F, , ,19153,19153,0,0,0,0,1127,0,0,100202,B,9,AIRPORT,2009/07/23 00:00:00+00,2003/02/10 00:00:00+00,0,RAMP F,RAMP F,354.55151929244
127,26593,26655,,,2260.91130843,,, ,MARIO LANZA,BLVD, ,19153,19153,8100,8498,8101,8499,53490,8100,8100,100208,B,4,CITY,2003/05/28 00:00:00+00,2003/05/28 00:00:00+00,0,MARIO LANZA BLVD,MARIO LANZA BLVD,899.637275451642
128,28059,27881,,,1642.67183983,,,S,84TH,ST, ,19153,19153,3101,3299,0,0,89710,3100,0,100209,TF,2,STATE,2003/05/28 00:00:00+00,2003/05/28 00:00:00+00,1,S 84TH ST,S 84TH ST,652.514576241254
129,26622,26664,,,1634.13302962,,,S,84TH,ST, ,19153,19153,0,0,3100,3298,89710,0,3100,100210,FT,2,STATE,2003/05/28 00:00:00+00,2003/05/28 00:00:00+00,2,S 84TH ST,S 84TH ST,649.112654593246
130,28798,26718,,,21.41875833,,, ,CITY BOUNDARY, , ,19153,19153,0,0,0,0,99995,0,0,100211,B,14,TOWNSHIP,2004/05/18 00:00:00+00,2004/01/23 00:00:00+00,0,CITY BOUNDARY,CITY BOUNDARY,8.49692245504665
131,26715,26714,,,1763.90978647,,,SB,DELAWARE,EXPY, ,19153,19153,1088,1126,1089,1127,1060,1000,1000,100212,TF,1,STATE,2006/09/07 00:00:00+00,2006/09/07 00:00:00+00,2,SB DELAWARE EXPY,SB DELAWARE EXPY,699.831503625378
132,28011,28013,,,1519.48595815,,, ,TINICUM,BLVD, ,19153,19153,8500,8798,8501,8799,77365,8500,8500,100213,B,5,CITY,2006/09/21 00:00:00+00,2006/09/21 00:00:00+00,0,TINICUM BLVD,TINICUM BLVD,604.473553685668
133,28011,28016,,,1324.0374069,,, ,BARTRAM,AVE, ,19153,19153,8530,8798,8531,8799,16120,8500,8500,100214,B,2,STATE,2006/09/21 00:00:00+00,2006/09/21 00:00:00+00,0,BARTRAM AVE,BARTRAM AVE,526.490637363916